key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b1ad7c0d-a9fb-4617-896f-8aedaefcbe54,oqmd-1215886,oqmd-1215886,dynamic,True,-4.4499999857295,-4.4499999857295,3.520000044948197,3.520000044948197,3.520000044948197,90.0,90.0,90.0
14a94e3c-abfd-43d5-af20-91b9e53beae6,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449999985720999,-4.449999985720999,3.52000004505522,3.52000004505522,3.52000004505522,90.0,90.0,90.0
036866a3-d422-44a2-b04b-017275c1381a,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4499999857207495,-4.4499999857207495,3.520000045055214,3.520000045055214,3.520000045055214,90.0,90.0,90.0
48185646-65ce-4658-8a19-3b772f6971e2,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449999985720374,-4.449999985720374,3.5200000451426354,3.5200000451426354,3.5200000451426354,90.0,90.0,90.0
f52eadde-992a-4813-a0df-8dc85b7c7fad,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449999985719666,-4.449999985719666,3.520000115629775,3.520000115629775,3.520000115629775,90.0,90.0,90.0
c32bb82b-205d-4dec-a3c5-7698e25c074b,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449999985716249,-4.449999985716249,3.5200000446152573,3.5200000446152573,3.5200000446152573,90.0,90.0,90.0
f1ff0cfb-e2d8-43d2-b566-b5a0bfc44240,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449999985715874,-4.449999985715874,3.52000004514243,3.52000004514243,3.52000004514243,90.0,90.0,90.0
6a4afb6c-e455-40db-a860-b7804859c4f2,A6--In--bct,oqmd-1215708,static,True,-4.449999985715449,-4.449999985715449,3.52000004514173,3.52000004514173,3.52000004514173,90.0,90.0,90.0
698aa126-aa73-4d2d-adea-6f5e8c9b4973,A6--In--bct,oqmd-1215708,dynamic,True,-4.4499999857153485,-4.4499999857153485,3.520000045141732,3.520000045141732,3.520000045141732,90.0,90.0,90.0
13780646-9fe3-4679-8309-cbdf156eced3,A6--In--bct,A6--In--bct,box,True,-4.449999985715199,-4.449999985715199,3.520000045141727,3.520000045141727,3.520000045141727,90.0,90.0,90.0
7f69fb64-7163-4f91-acd9-47e67b2579bd,A2--W--bcc,mp-1008728,static,True,-4.449999985715099,-4.449999985715099,3.52000004514173,3.52000004514173,3.52000004514173,90.0,90.0,90.0
7c5d4d04-69b9-4cc5-85d8-2135e6bcad81,A2--W--bcc,oqmd-22516,dynamic,True,-4.449999985715099,-4.449999985715099,3.5200000451417313,3.5200000451417313,3.5200000451417313,90.0,90.0,90.0
5b88822c-40fa-4a64-a693-30777edaf08c,A2--W--bcc,oqmd-1215173,dynamic,True,-4.449999985715099,-4.449999985715099,3.5200000451417295,3.5200000451417295,3.5200000451417295,90.0,90.0,90.0
1562fb00-2181-4269-a44b-9281e406f9a8,A1--Cu--fcc,mp-23,dynamic,False,-4.4499999857149986,-4.4499999857149986,3.5200000451493665,3.5200000451493665,3.5200000451493665,90.0,90.0,90.0
778b085c-d9d3-4616-abb7-2b9f61cd9238,A6--In--bct,A6--In--bct,dynamic,True,-4.4499999857149986,-4.4499999857149986,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
2bed8d82-4d54-4ae2-9a81-f11de31bd8cc,A2--W--bcc,mp-1008728,dynamic,True,-4.449999985714949,-4.449999985714949,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
6612cf9c-03cc-4fa9-99f6-eaf77449b784,A6--In--bct,A6--In--bct,static,True,-4.449999985714899,-4.449999985714899,3.5200000451417286,3.5200000451417286,3.5200000451417286,90.0,90.0,90.0
5010d1d0-ce96-4465-a5d2-1ff3938f189b,A2--W--bcc,A2--W--bcc,static,True,-4.4499999857148484,-4.4499999857148484,3.5200000451417286,3.5200000451417286,3.5200000451417286,90.0,90.0,90.0
91946374-b54f-4875-b150-5d939405256e,A2--W--bcc,oqmd-22516,static,True,-4.449999985714799,-4.449999985714799,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
e9f2bbc8-55c0-494d-84c3-819c06c4784f,A2--W--bcc,oqmd-1215173,static,True,-4.449999985714749,-4.449999985714749,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
33d0e3c0-74e7-4859-a450-3ae725b39e15,A2--W--bcc,A2--W--bcc,dynamic,True,-4.449999985714698,-4.449999985714698,3.5200000451417295,3.5200000451417295,3.5200000451417295,90.0,90.0,90.0
05eecaf3-b398-40b5-a2e6-2a096c142e3f,A6--In--bct,oqmd-1215708,box,True,-4.44999998571395,-4.44999998571395,3.520000045092223,3.520000045092223,3.520000045092223,90.0,90.0,90.0
f264d1ec-aa01-4740-8e98-d71e253072b3,oqmd-1214639,oqmd-1214639,dynamic,True,-4.449999985713499,-4.449999985713499,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
4d2b69bd-08ea-4a24-8115-93d9f2106be8,oqmd-1214639,oqmd-1214639,box,True,-4.449999985713499,-4.449999985713499,3.520000045099089,3.520000045099089,3.520000045099089,90.0,90.0,90.0
32398062-2392-448f-86ce-f26f0f81e9af,oqmd-1214639,oqmd-1214639,static,True,-4.449999985713499,-4.449999985713499,3.5200000451417313,3.5200000451417313,3.5200000451417313,90.0,90.0,90.0
1161fe7a-8c99-4258-bcf4-91ef032b26c4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.449999985712998,-4.449999985712998,3.5200000451476368,3.5200000451476368,3.5200000451476368,90.0,90.0,90.0
ce97c1a7-4356-4450-b990-4e01ac8821c9,A1--Cu--fcc,mp-23,static,False,-4.449999985712249,-4.449999985712249,3.52000004515058,3.52000004515058,3.52000004515058,90.0,90.0,90.0
8b4dbf67-a8bf-4314-928c-cf5b2bc25180,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.449999985707749,-4.449999985707749,3.52000004514173,3.52000004514173,3.52000004514173,90.0,90.0,90.0
3dee8736-81a7-4d3d-bf03-0bd61be3c06f,A1--Cu--fcc,oqmd-1214550,static,False,-4.449999985707499,-4.449999985707499,3.52000004514173,3.52000004514173,3.52000004514173,90.0,90.0,90.0
46d7b625-e108-40eb-9f02-4c8470bad68c,oqmd-1215886,oqmd-1215886,static,True,-4.449999985707499,-4.449999985707499,3.520000034440523,3.520000034440523,3.520000034440523,90.0,90.0,90.0
1d8fa5f1-98f8-482f-a262-84f42166ac17,A1--Cu--fcc,oqmd-676148,box,False,-4.449999985707249,-4.449999985707249,3.5200000451335502,3.5200000451335502,3.5200000451335502,90.0,90.0,90.0
5cff937e-ec7a-435f-9fe4-e5bd4510752d,A1--Cu--fcc,oqmd-1214550,box,False,-4.449999985707249,-4.449999985707249,3.5200000451335502,3.5200000451335502,3.5200000451335502,90.0,90.0,90.0
bd357a58-2f82-4e48-b62f-e1fbafef6275,A1--Cu--fcc,oqmd-676148,static,False,-4.449999985707249,-4.449999985707249,3.5200000451417295,3.5200000451417295,3.5200000451417295,90.0,90.0,90.0
40c99b4e-e245-420e-b430-f1a4e0d9b1a8,A1--Cu--fcc,mp-23,box,False,-4.449999985706999,-4.449999985706999,3.5200000451416735,3.5200000451416735,3.5200000451416735,90.0,90.0,90.0
926b6369-7cb1-489e-9d04-980ad59161f3,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449999985704499,-4.449999985704499,3.520000045141637,3.520000045141637,3.520000045141637,90.0,90.0,90.0
cf08755a-423b-4eb5-81d0-db7b7ae1675c,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449999985661666,-4.449999985661666,3.5200000364859143,3.5200000364859143,3.5200000364859143,90.0,90.0,90.0
7df5dd51-b2d2-46d7-905f-b618cbaa3ad7,oqmd-1215797,oqmd-1215797,static,True,-4.449999985464165,-4.449999985464165,3.519999937852584,3.519999937852584,3.519999937852584,90.0,90.0,90.0
519cb408-2b58-48cc-98db-31745c1d6616,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.438703663938749,-4.438703663938749,2.485424269873076,2.485424269873076,8.164521388572572,90.0,90.0,119.99999999999999
7732f82c-a505-41cc-9a50-d684bd89244a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.438703663938749,-4.438703663938749,2.4854242625829457,2.4854242625829457,8.164521377420462,90.0,90.0,119.99999999999999
b2b80507-889d-4f5d-9da8-941c8ae791a4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.438703663938749,-4.438703663938749,2.485424269947648,2.485424269947648,8.16452138772599,90.0,90.0,120.00000000000001
fc4485bf-7c0f-4df4-a452-92f4f047af78,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.4387036639377495,-4.4387036639377495,2.4854242772627266,2.485424277262727,8.164521464655895,90.0,90.0,119.99999999999999
a5d83abd-80c5-49df-b85c-e689ac603b98,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.4387036639372495,-4.4387036639372495,2.4854242724532165,2.4854242724532165,8.16452138766527,90.0,90.0,119.99999999999999
3c615f1a-6b50-4031-ac74-442721e32fc3,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.438703663886499,-4.438703663886499,2.4854242699967264,2.485424269996726,8.164521387871309,90.0,90.0,120.00000000000001
5267cf57-4a3e-4b7c-a39a-77da272418df,oqmd-1216067,oqmd-1216067,static,False,-4.435065895474333,-4.435065895474333,2.4842792622034633,2.4842792622034633,18.403891407516927,90.0,90.0,119.99999999999999
009b49fd-d7a1-406f-b75e-f59056ccbbd3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.432183797962099,-4.432183797962099,2.4832943038820003,2.4832943038820003,20.47860924626738,90.0,90.0,119.99999999999999
4b94d293-4382-47ad-98c3-8b42b534970d,A3--Mg--hcp,oqmd-1215351,box,False,-4.4278682712760995,-4.4278682712760995,2.481888528167132,2.481888528167132,4.1048090327338995,90.0,90.0,120.00000000000001
70b66979-a99b-409a-a2db-f874f66db772,A3--Mg--hcp,oqmd-677944,box,False,-4.427868271274099,-4.427868271274099,2.4818885281337617,2.4818885281337617,4.1048090327338995,90.0,90.0,120.00000000000001
c4683168-2eba-45a9-a161-abbf3a58623f,A3--Mg--hcp,mp-10257,box,False,-4.427868271273649,-4.427868271273649,2.4818885279947334,2.4818885279947334,4.10480903271464,90.0,90.0,120.00000000000001
317014bf-9ed2-4fd0-bd98-ec089685a376,A3--Mg--hcp,oqmd-677944,static,False,-4.427868271273299,-4.427868271273299,2.4818885280318153,2.4818885280318153,4.10480903268567,90.0,90.0,119.99999999999999
16cf776e-9348-44b3-84a9-e5a9694764f9,oqmd-1215262,oqmd-1215262,static,True,-4.4278682712732484,-4.4278682712732484,2.481888528031842,2.481888528031842,4.104809032685674,90.0,90.0,119.99999999999999
5655a3b1-bab6-4c9d-9e3a-c72081cf26de,A3--Mg--hcp,mp-10257,dynamic,False,-4.4278682712732484,-4.4278682712732484,2.4818885280318206,2.4818885280318206,4.104809032685674,90.0,90.0,119.99999999999999
650d1e52-2de5-4535-ade2-5d9c108547ca,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.427868271272249,-4.427868271272249,2.4818885281394776,2.481888528139477,4.10480903267258,90.0,90.0,120.00000000000001
98b032e8-baa2-4b44-93b5-261b48597027,oqmd-1215262,oqmd-1215262,box,False,-4.427330291332249,-4.427330291332249,2.4736826188719103,4.312715461375763,4.104901941438325,90.0,90.0,90.0
552caddd-b033-45c3-9e1e-aea40c78b1e1,A15--beta-W,A15--beta-W,dynamic,False,-4.419321628416499,-4.419321628416499,4.434224428403567,4.434224428403567,4.434224428403567,90.0,90.0,90.0
1cc46fc8-0b75-4fbf-9d49-b5547b4f5d16,A15--beta-W,oqmd-1280360,dynamic,False,-4.419321628413374,-4.419321628413374,4.434224427333134,4.434224427333134,4.434224427333134,90.0,90.0,90.0
e1cc02f7-7648-412c-a66d-aff8e29d0378,A15--beta-W,oqmd-1280360,static,False,-4.419321628412624,-4.419321628412624,4.4342244273402205,4.4342244273402205,4.4342244273402205,90.0,90.0,90.0
f46532fb-18f7-4ddb-b790-2e1d0286ecf8,A15--beta-W,oqmd-1214995,dynamic,False,-4.419321628407625,-4.419321628407625,4.4342243535259405,4.4342243535259405,4.4342243535259405,90.0,90.0,90.0
f6bcbf7b-0c07-477c-8adb-feccb48d38b7,A15--beta-W,oqmd-1214995,static,False,-4.419321628405749,-4.419321628405749,4.434224417012704,4.434224417012704,4.434224417012704,90.0,90.0,90.0
ca0aa3a4-7bba-4442-8ee2-f771eaf8af97,A15--beta-W,A15--beta-W,box,False,-4.4193216283841235,-4.4193216283841235,4.43422442876114,4.43422442876114,4.43422442876114,90.0,90.0,90.0
d75d0472-2aee-4533-b0dc-e6662f49ff95,A15--beta-W,oqmd-1280360,box,False,-4.4193216283841235,-4.4193216283841235,4.434224428761134,4.434224428761134,4.434224428761134,90.0,90.0,90.0
8ef12bd7-0dac-4a50-8ca4-254f0430fcdd,A15--beta-W,A15--beta-W,static,False,-4.4193216283841235,-4.4193216283841235,4.434224428761139,4.434224428761139,4.434224428761139,90.0,90.0,90.0
4e8959f8-8bf3-4b62-a530-34d498840e12,A15--beta-W,oqmd-1214995,box,False,-4.419321628359624,-4.419321628359624,4.434224428756308,4.434224428756308,4.434224428756308,90.0,90.0,90.0
24946b86-c3a3-4cae-9da0-bbc9837af9cd,oqmd-1214906,oqmd-1214906,dynamic,False,-4.39746223368795,-4.39746223368795,6.066151075078861,6.066151075078861,6.066151075078861,90.0,90.0,90.0
64c3ba9f-4a9c-45d3-9954-5de0d622c04f,oqmd-1214906,oqmd-1214906,static,False,-4.397462233656199,-4.397462233656199,6.066150646821356,6.066150646821356,6.066150646821356,90.0,90.0,90.0
5c683e63-5e4a-4e79-a31b-08b1026d4c75,oqmd-1214906,oqmd-1214906,box,False,-4.397052136664049,-4.397052136664049,6.063162155733298,6.063162155733298,6.063162155733298,90.0,90.0,90.0
6266ed52-e283-45a9-a13b-4bda5d3aac28,oqmd-1214817,oqmd-1214817,static,False,-4.38515485703793,-4.38515485703793,8.626039370610895,8.626039370610895,8.626039370610895,90.0,90.0,90.0
f6faa820-a91b-436e-927b-ff51a65fbb48,oqmd-1214817,oqmd-1214817,dynamic,False,-4.385154856508275,-4.385154856508275,8.626040714207063,8.626040714207063,8.626040714207063,90.0,90.0,90.0
d29a41e4-cd87-4257-b6b0-b6452d80fbf3,oqmd-1214817,oqmd-1214817,box,False,-4.383505199549999,-4.383505199549999,8.631659334364944,8.631659334364944,8.631659334364944,90.0,90.0,90.0
53c37884-4c74-4e97-891f-a78043b92a56,A2--W--bcc,oqmd-22516,box,False,-4.382714137017199,-4.382714137017199,2.76874660311398,2.76874660311398,2.76874660311398,90.0,90.0,90.0
3e295ac1-8d70-4b71-b995-2f4549e2798b,A2--W--bcc,oqmd-1215173,box,False,-4.382714137016049,-4.382714137016049,2.7687466032684234,2.7687466032684234,2.7687466032684234,90.0,90.0,90.0
e2ec270b-f2a9-489c-907e-ec00a7783544,A2--W--bcc,mp-1008728,box,False,-4.382714137015599,-4.382714137015599,2.7687466030788275,2.7687466030788275,2.7687466030788275,90.0,90.0,90.0
6efc65c8-a334-45ce-bd81-dc01955c9297,A2--W--bcc,A2--W--bcc,box,False,-4.382714137013349,-4.382714137013349,2.7687466030482732,2.7687466030482732,2.7687466030482732,90.0,90.0,90.0
96172566-c44a-4fdb-9cb7-8c51acb3c9cb,oqmd-1215886,oqmd-1215886,box,True,-4.382696617138333,-4.382696617138333,2.768749517361726,2.768749517361726,2.768749517361726,90.0,90.0,90.0
0a163157-d111-492f-9361-30b68f89f582,oqmd-1215084,oqmd-1215084,box,False,-4.13782566966275,-4.13782566966275,2.5103351224929114,4.232770881085044,9.114694337516871,90.0,90.0,90.0
85a1daf2-6b89-4f82-95ea-e6e7a6ef3557,oqmd-1214728,oqmd-1214728,static,False,-4.088385576936749,-4.088385576936749,2.4636425327341103,2.4636425327341103,8.16743930202149,90.0,90.0,90.0
631ddf8e-37c6-4d07-9212-521afc0e9e19,oqmd-1214728,oqmd-1214728,box,False,-4.088306004382999,-4.088306004382999,2.465905892794116,2.465905892794116,8.16536931459628,90.0,90.0,90.0
c2bc2b71-c74a-427c-b2bd-81c53f2efef2,mp-1094136,mp-1094136,dynamic,True,-4.0776298577364996,-4.0776298577364996,2.462071859421891,2.462071859421891,15.784409414647014,90.0,90.0,90.0
f8c12253-825e-4e96-87b9-cc309f59c6be,A5--beta-Sn,A5--beta-Sn,box,False,-3.8645090252429997,-3.8645090252429997,4.6611980127946255,4.6611980127946255,2.424234544587751,90.0,90.0,90.0
1e71d815-b272-46e6-a620-50d0ade1f4f8,A5--beta-Sn,oqmd-1215619,static,False,-3.8645090252412495,-3.8645090252412495,4.6611980127905746,4.6611980127905746,2.4242345445824602,90.0,90.0,90.0
244322c0-a4db-42ae-8ee9-c01aa0d0c102,A5--beta-Sn,oqmd-1215619,box,False,-3.8645090252412495,-3.8645090252412495,4.661198012790585,4.661198012790585,2.4242345445824602,90.0,90.0,90.0
2e992a9e-8136-4238-aae9-568c83c2e645,A5--beta-Sn,A5--beta-Sn,static,False,-3.8645090252412495,-3.8645090252412495,4.661198012790583,4.661198012790583,2.424234544582458,90.0,90.0,90.0
856c8993-6d99-4e25-b19b-4825be14508c,mp-1014111,mp-1014111,dynamic,True,-3.8630688753817495,-3.8630688753817495,4.260188127926767,2.4596207624569697,13.61444187583775,90.0,91.06291782796394,90.0
fe223ab1-21b5-42a2-be38-f6884f24ca67,mp-1014111,mp-1014111,static,False,-3.8630688753817495,-3.8630688753817495,2.4596207624569693,2.45962076245697,13.802465010708051,89.1273423392694,88.8973345883118,60.000000000000114
34a63c8e-e8ad-4f1f-9533-4bcf4e65be64,mp-1014111,mp-1014111,box,False,-3.8630688753795495,-3.8630688753795495,2.459620762428976,2.459620762470061,13.802622268898117,89.12746883621331,88.89316875119863,60.000000002476035
2ecacc15-35d2-4012-a99e-5af7834697bf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7264001408113994,-3.7264001408113994,2.396501125116847,2.396501125116847,2.396501125116847,90.0,90.0,90.0
af51aae8-f650-467c-9cea-4abd2e4883bd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7264001408085994,-3.7264001408085994,2.3965011253130273,2.3965011253130273,2.3965011253130273,90.0,90.0,90.0
d8d93d9c-c180-455b-b03e-6421f2edc2c0,mp-1094136,mp-1094136,box,False,-3.5827007159369995,-3.5827007159369995,2.4434201542958505,4.23187321766223,15.645046008958992,90.0,90.0,90.0
5f95493b-e183-47bd-82f5-aa2e14dfc5b1,A7--alpha-As,A7--alpha-As,box,False,-3.448483748495833,-3.448483748495833,3.2160253629512034,3.216025362951204,9.481657527089911,90.0,90.0,120.00000000000001
3a452c14-45f2-4066-896d-b3a84c61a598,A4--C--dc,oqmd-1215530,box,False,-3.0335710127774997,-3.0335710127774997,5.222052059137947,5.222052059137947,5.222052059137947,90.0,90.0,90.0
fffb7f8d-92de-438d-8111-a2804fe0171e,A4--C--dc,A4--C--dc,static,False,-3.033571012612125,-3.033571012612125,5.22205205922662,5.22205205922662,5.22205205922662,90.0,90.0,90.0
a0881cf5-524e-4fbd-bdc0-eebe3c37334e,A4--C--dc,A4--C--dc,box,False,-3.0335710126054996,-3.0335710126054996,5.2220520592153905,5.2220520592153905,5.2220520592153905,90.0,90.0,90.0
22affc4d-c6ee-4083-8e8f-07f7b71e3e00,A3--Mg--hcp,A3--Mg--hcp,box,True,-4.9235244601358494e-08,-4.9235244601358494e-08,5.38951335451883,8.93016430415154,5.450470549930397,90.0,91.08191654042727,90.0
5d218590-bb77-4d34-8dd8-2f6ebd3a317a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-4.923524459428749e-08,-4.923524459428749e-08,5.3895132929133105,17.86032860278724,5.45047052686645,90.0,91.08191756965327,90.0
8b674e80-c4a3-4bbe-bef5-c1807a147694,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.696740409432749e-29,-3.696740409432749e-29,7.350173398409434,7.350173398409434,7.350173398409434,90.0,90.0,90.0
bd552880-e870-47df-a417-354ea640c5d0,A2--W--bcc,A2--W--bcc,box,False,-2.4644936062883997e-29,-2.4644936062883997e-29,6.001391449027227,6.001391449027227,6.001391449027227,90.0,90.0,90.0
2cc0e17d-e059-40f5-9fd6-f7e3a845741e,A4--C--dc,A4--C--dc,box,False,-1.2322468031327623e-29,-1.2322468031327623e-29,12.00278289782573,12.00278289782573,12.00278289782573,90.0,90.0,90.0
0138d44b-661c-4138-803d-815753f44d26,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.1361155456517997e-30,-1.1361155456517997e-30,7.35391051174074,7.35391051174074,7.35391051174074,90.0,90.0,90.0
e6a87154-48ea-485a-9a7a-11ab8f892daf,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.1360585079525746e-30,-1.1360585079525746e-30,7.35391052434009,7.35391052434009,7.35391052434009,90.0,90.0,90.0
fda19247-d9a5-4467-9293-e2fd11327c38,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.1360585076083248e-30,-1.1360585076083248e-30,5.199999999999999,5.199999999999999,16.9831288832972,90.0,90.0,119.99999999999999
808dc715-3670-47cc-b68e-bde354640d81,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.1360585076079999e-30,-1.1360585076079999e-30,5.199999999999999,5.199999999999999,8.4915644416486,90.0,90.0,119.99999999999999
c5b35683-1cc0-4c05-9dfa-8c42bdff4a31,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.1360585076079747e-30,-1.1360585076079747e-30,5.199999999999999,5.199999999999999,16.9831288832972,90.0,90.0,119.99999999999999
19590660-a5df-4b5e-9e21-d0fdc1c91219,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.1360585076077997e-30,-1.1360585076077997e-30,5.199999999999999,5.199999999999999,8.4915644416486,90.0,90.0,119.99999999999999
70bab4f0-890e-46f2-b42d-4b3716b7d52e,A2--W--bcc,A2--W--bcc,dynamic,False,-7.5739768270104995e-31,-7.5739768270104995e-31,6.00444279271552,6.00444279271552,6.00444279271552,90.0,90.0,90.0
81a46096-5f99-4c9c-b81e-8abf68740661,A2--W--bcc,A2--W--bcc,static,False,-7.573723386127998e-31,-7.573723386127998e-31,6.004442799572111,6.004442799572111,6.004442799572111,90.0,90.0,90.0
656b6022-a3b6-4bd8-b2a3-9a5014a7d733,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-5.680435024435999e-31,-5.680435024435999e-31,5.199999995548881,5.199999995548881,5.199999995548881,90.0,90.0,90.0
7d80fa7c-60df-4aa5-84d0-fb45fb9b27b9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.680292539655098e-31,-5.680292539655098e-31,5.2,5.2,5.2,90.0,90.0,90.0
14c18188-0f81-490d-bab5-b874ff91d15b,A6--In--bct,A6--In--bct,dynamic,False,-3.7869567301294994e-31,-3.7869567301294994e-31,5.199999995546671,5.199999995546671,7.800000000000001,90.0,90.0,90.0
c1a429c3-2590-4e86-a03d-6bc31fae7a15,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.7869447971159993e-31,-3.7869447971159993e-31,10.027736077173302,10.027736077173302,5.51525484617344,90.0,90.0,90.0
b12f0daf-df4f-4431-acc2-c512683accd3,A4--C--dc,A4--C--dc,dynamic,False,-3.7869250758558743e-31,-3.7869250758558743e-31,12.008885592285191,12.008885592285191,12.008885592285191,90.0,90.0,90.0
f51d25e7-9c1d-47d8-b29b-3dfa4d2595b1,A5--beta-Sn,A5--beta-Sn,static,False,-3.786861693111249e-31,-3.786861693111249e-31,10.027736085159422,10.027736085159422,5.5152548468376805,90.0,90.0,90.0
c3b76028-4bd1-4fe3-a37d-fac16aecafa7,A6--In--bct,A6--In--bct,static,False,-3.7868616931021494e-31,-3.7868616931021494e-31,5.200000000000001,5.200000000000001,7.800000000000001,90.0,90.0,90.0
c3f7ffdb-d720-4aac-8136-57c105462491,A4--C--dc,A4--C--dc,static,False,-3.7868616930636247e-31,-3.7868616930636247e-31,12.008885599144222,12.008885599144222,12.008885599144222,90.0,90.0,90.0
a997b7c4-d130-4404-950c-dd9baf1c2910,A7--alpha-As,A7--alpha-As,dynamic,False,-2.840182885689333e-31,-2.840182885689333e-31,7.768861323184845,7.768861323184845,21.574127897700834,90.0,90.0,119.99999999999999
8d32b629-6608-49fb-9ee6-c5507f19735e,A7--alpha-As,A7--alpha-As,static,False,-2.8401462697759993e-31,-2.8401462697759993e-31,7.768861326898712,7.768861326898712,21.574127904797646,90.0,90.0,119.99999999999999
869a315b-fd14-4fb3-9557-8b16d19b9cd2,A15--beta-W,A15--beta-W,dynamic,False,-1.4200820465772496e-31,-1.4200820465772496e-31,10.399999997772852,10.399999997772852,10.399999997772852,90.0,90.0,90.0
9d73303f-af56-4096-b651-3fd2ae653879,A15--beta-W,A15--beta-W,static,False,-1.4200731349161246e-31,-1.4200731349161246e-31,10.4,10.4,10.4,90.0,90.0,90.0
8a5a6e70-117e-43ac-a71c-5ed95d62c2a3,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.588464723154799e-52,-4.588464723154799e-52,5.239686507260233,5.239686507260233,8.556372236766,90.0,90.0,120.00000000000001
25aa859b-711c-4596-9fe2-4b75b2c33c68,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.58846472315475e-52,-4.58846472315475e-52,5.239686507260233,5.239686507260233,17.112744473532,90.0,90.0,120.00000000000001
c4988383-ed25-4ee2-92af-9235b3e55698,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.5884647230474996e-52,-4.5884647230474996e-52,7.410035720958986,7.410035720958986,7.410035720958986,90.0,90.0,90.0
f298daf4-1d6d-4bbb-9dff-a606b0288ce1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.6439478001714986e-52,-3.6439478001714986e-52,7.410479066835021,7.410479066835021,7.410479066835021,90.0,90.0,90.0
941f4fd1-fc52-4144-881a-7adde8714e85,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.643947800171249e-52,-3.643947800171249e-52,7.410479066835021,7.410479066835021,7.410479066835021,90.0,90.0,90.0
56aa29b9-18eb-4742-848b-e35603fefcdb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.643947799877999e-52,-3.643947799877999e-52,5.24,5.24,17.11376833624564,90.0,90.0,119.99999999999999
17debe7c-b877-4afe-a38a-0191a8addf72,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.643947799877999e-52,-3.643947799877999e-52,5.24,5.24,8.55688416812282,90.0,90.0,119.99999999999999
60fa5cdc-e7a3-4b35-b73f-9b07dabfec13,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.643947799877448e-52,-3.643947799877448e-52,5.24,5.24,8.55688416812282,90.0,90.0,119.99999999999999
e3cbff5a-b8d8-4117-9725-e199cae7a32e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.643947799877249e-52,-3.643947799877249e-52,5.24,5.24,17.11376833624564,90.0,90.0,119.99999999999999
1c7f1477-768a-4b04-b6e1-f4a60d9f9a19,A2--W--bcc,A2--W--bcc,box,False,-3.0589764820331496e-52,-3.0589764820331496e-52,6.050268830715333,6.050268830715333,6.050268830715333,90.0,90.0,90.0
9a542d26-f7b2-4c09-b158-b47227aa8b61,A2--W--bcc,A2--W--bcc,dynamic,False,-2.4292985334484995e-52,-2.4292985334484995e-52,6.05063082110728,6.05063082110728,6.05063082110728,90.0,90.0,90.0
