,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,190.89957949097763
1,10.0,190.89557938859141
2,20.0,190.87990765941836
3,30.0,190.87779997720557
4,40.0,190.91415962204366
5,50.0,190.9939836476946
6,60.0,191.1145110188483
7,70.0,191.27332989109203
8,80.0,191.4701481900961
9,90.0,191.7062928354629
10,100.0,191.98394579420793
11,110.0,192.30547334869692
12,120.0,192.67303413464083
13,130.0,193.08840205085653
14,140.0,193.55288074946642
15,150.0,194.06731856571952
16,160.0,194.6321626962579
17,170.0,195.24752000558078
18,180.0,195.91322860650473
19,190.0,196.62889488714168
20,200.0,197.39395991734352
21,210.0,198.20776275821973
22,220.0,199.06953260117186
23,230.0,199.97844290900724
24,240.0,200.9336335051283
25,250.0,201.93422953531132
26,260.0,202.97933977127644
27,270.0,204.06807374152547
28,280.0,205.199556922398
29,290.0,206.37293578002004
30,300.0,207.587529451922
31,310.0,208.84217345172615
32,320.0,210.1362421167818
33,330.0,211.4689441802306
34,340.0,212.83953640141524
35,350.0,214.2472927187435
36,360.0,215.6914869282186
37,370.0,217.17144872768932
38,380.0,218.6865149631038
39,390.0,220.23602599588827
40,400.0,221.81939490605282
41,410.0,223.4359824745786
42,420.0,225.08522734963705
43,430.0,226.76656227351012
44,440.0,228.47944082770505
45,450.0,230.22331881678411
46,460.0,231.99769671116815
47,470.0,233.80205418528308
48,480.0,235.63592708518053
49,490.0,237.49882813073012
50,500.0,239.39029705026573
51,510.0,241.30957867046916
52,520.0,243.25688969156406
53,530.0,245.23146304677326
54,540.0,247.2328766806476
55,550.0,249.26076503106384
56,560.0,251.3147121528745
57,570.0,253.3944762684759
58,580.0,255.4992602335963
59,590.0,257.62912348342286
60,600.0,259.7835788063602
61,610.0,261.96183803955347
62,620.0,264.1642591629086
63,630.0,266.3902343748206
64,640.0,268.6394236905927
65,650.0,270.9115114338356
66,660.0,273.20617267797013
67,670.0,275.52312604426055
68,680.0,277.8620722121942
69,690.0,280.2231094042709
70,700.0,282.60520613131104
71,710.0,285.00842724063233
72,720.0,287.4325129352238
73,730.0,289.8771795776625
74,740.0,292.3421742770357
75,750.0,294.8272280651793
76,760.0,297.33209567090614
77,770.0,299.8565208542621
78,780.0,302.40025890263007
79,790.0,304.963109458011
80,800.0,307.5447779836718
81,810.0,310.14469945633437
82,820.0,312.76333893190844
83,830.0,315.40015092857334
84,840.0,318.05490065174365
85,850.0,320.7274107847179
86,860.0,323.4174425198449
87,870.0,326.12480290254655
88,880.0,328.8492794041596
89,890.0,331.5909525609919
90,900.0,334.34912759162887
91,910.0,337.1238879643616
92,920.0,339.9149529617199
93,930.0,342.72190865402706
94,940.0,345.5451169690152
95,950.0,348.3841194885187
96,960.0,351.2386884971854
97,970.0,354.1090600258309
98,980.0,356.99452448986244
99,990.0,359.89497303651484
100,1000.0,
