,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.412376179886376e-08,0.0004051370177017649,0.0014709850428222578,0.00256355161370533,0.0035098411240622553,2.1605232038906875e-08,0.0025788522148599757,4.305527296720856e-08,4.3283780584397863e-08,0.001994644060688764,0.004251979309236974,0.00677833352322927,4.8466792773210406e-08,5.541470511069619e-08
2,20.0,3.215484673305687e-07,0.0,0.0,0.0,0.0,1.863876569444439e-07,0.0,2.6943259779692835e-07,2.7709693707098837e-07,0.0,0.0,0.0,3.158570962205797e-07,3.473470932081684e-07
3,30.0,9.654717578252742e-07,0.0,0.0,0.0,0.0,8.026598855607943e-07,0.0,8.603116343688293e-07,8.777265358218123e-07,0.0,0.0,0.0,1.1055105872518998e-06,1.0657494445102262e-06
4,40.0,2.0885035209818976e-06,0.0,0.0,0.0,0.0,2.079864492304617e-06,0.0,1.922404964484741e-06,1.9471895098873734e-06,0.0,0.0,0.0,2.5430448728310255e-06,2.2228941153974544e-06
5,50.0,3.617934461863589e-06,0.0,0.0,0.0,0.0,3.877759623550102e-06,0.0,3.3975803777088727e-06,3.4277259348478885e-06,0.0,0.0,0.0,4.446175858389416e-06,3.7129138871183683e-06
6,60.0,5.385627456540337e-06,0.0,0.0,0.0,0.0,5.904319979342532e-06,0.0,5.1253057089084545e-06,5.161955509589911e-06,0.0,0.0,0.0,6.542350142569073e-06,5.386839555123388e-06
7,70.0,7.2258284461250724e-06,0.0,0.0,0.0,0.0,7.932697114099181e-06,0.0,6.940804260877793e-06,6.9861547197052005e-06,0.0,0.0,0.0,8.628230345227362e-06,7.105271776403069e-06
8,80.0,9.018341456387471e-06,0.0,0.0,0.0,0.0,9.838351221621742e-06,0.0,8.720777635738297e-06,8.775831102994097e-06,0.0,0.0,0.0,1.0588101661352777e-05,8.767496824903022e-06
9,90.0,1.0692218124834777e-05,0.0,0.0,0.0,0.0,1.1568079633165876e-05,0.0,1.0390341313232093e-05,1.0454847311711027e-05,0.0,0.0,0.0,1.2369384675775198e-05,1.0314136945556759e-05
10,100.0,1.2214490664492867e-05,0.0,0.0,0.0,0.0,1.3108668496145723e-05,0.0,1.1913278558606541e-05,1.1986495773907606e-05,0.0,0.0,0.0,1.3957647729670742e-05,1.1718063808015082e-05
11,110.0,1.3576876967593645e-05,0.0,0.0,0.0,0.0,1.4467932965464127e-05,0.0,1.3278801830802263e-05,1.335925199095623e-05,0.0,0.0,0.0,1.5359165759832082e-05,1.2973511824737753e-05
12,120.0,1.4785214393171534e-05,0.0,0.0,0.0,0.0,1.5662709816358384e-05,0.0,1.449141461929432e-05,1.4577220245817384e-05,0.0,0.0,0.0,1.6590145434615873e-05,1.4086447107195362e-05
13,130.0,1.5852309295928347e-05,0.0,0.0,0.0,0.0,1.671284334411841e-05,0.0,1.556278124980883e-05,1.565221192744285e-05,0.0,0.0,0.0,1.7670225918911117e-05,1.5068991000262141e-05
14,140.0,1.6793619962055895e-05,0.0,0.0,0.0,0.0,1.7637659770730048e-05,0.0,1.6507710903094157e-05,1.6599166827465814e-05,0.0,0.0,0.0,1.86193030949769e-05,1.5935644467266587e-05
15,150.0,1.7624845209279087e-05,0.0,0.0,0.0,0.0,1.8455027302790842e-05,0.0,1.7341879782329276e-05,1.743385553048897e-05,0.0,0.0,0.0,1.945591574816639e-05,1.6700726175553242e-05
16,160.0,1.836069049363752e-05,0.0,0.0,0.0,0.0,1.918124122796468e-05,0.0,1.8079755253123355e-05,1.8171067346006165e-05,0.0,0.0,0.0,2.019649473924553e-05,1.737774821310858e-05
17,170.0,1.901436362890329e-05,0.0,0.0,0.0,0.0,1.9829789032778455e-05,0.0,1.873441257117034e-05,1.882386278214027e-05,0.0,0.0,0.0,2.085528887239516e-05,1.7978882042726357e-05
18,180.0,1.9597439683458213e-05,0.0,0.0,0.0,0.0,2.041220509928129e-05,0.0,1.9317545373613113e-05,1.9404137310963356e-05,0.0,0.0,0.0,2.1444490106334274e-05,1.851475651368886e-05
19,190.0,2.0119890393513428e-05,0.0,0.0,0.0,0.0,2.0938330404145153e-05,0.0,1.9839185431296197e-05,1.9922089542505084e-05,0.0,0.0,0.0,2.197441254735058e-05,1.8994496119595985e-05
20,200.0,2.059024774602388e-05,0.0,0.0,0.0,0.0,2.141664922731153e-05,0.0,2.0307845952948863e-05,2.0386284878572217e-05,0.0,0.0,0.0,2.2453731445530714e-05,1.9425999749119815e-05
21,210.0,2.101577489052259e-05,0.0,0.0,0.0,0.0,2.185408182949596e-05,0.0,2.0730895236237148e-05,2.0804341787124068e-05,0.0,0.0,0.0,2.2889779322089555e-05,1.9815932263152498e-05
22,220.0,2.1402621156903012e-05,0.0,0.0,0.0,0.0,2.2256256378223977e-05,0.0,2.1114621988769417e-05,2.1182325051278135e-05,0.0,0.0,0.0,2.3288703408500227e-05,2.0170096411456203e-05
23,230.0,2.1756034463371016e-05,0.0,0.0,0.0,0.0,2.262871319066543e-05,0.0,2.1464306102365477e-05,2.1525687635365974e-05,0.0,0.0,0.0,2.365570452308406e-05,2.0493187927122288e-05
24,240.0,2.2080468743666825e-05,0.0,0.0,0.0,0.0,2.2975108229502186e-05,0.0,2.178434566138573e-05,2.1839122525162114e-05,0.0,0.0,0.0,2.399516136371542e-05,2.078931847994474e-05
25,250.0,2.2379694683567788e-05,0.0,0.0,0.0,0.0,2.3298812388976148e-05,0.0,2.2078647506523193e-05,2.212628059288165e-05,0.0,0.0,0.0,2.4310789460677995e-05,2.1062082344911396e-05
26,260.0,2.2656932172135622e-05,0.0,0.0,0.0,0.0,2.3603475889357276e-05,0.0,2.2350525174239913e-05,2.2390779735504283e-05,0.0,0.0,0.0,2.460575088991973e-05,2.1314300710099335e-05
27,270.0,2.291497514979056e-05,0.0,0.0,0.0,0.0,2.3891283954873e-05,0.0,2.260269041776682e-05,2.2635288935227997e-05,0.0,0.0,0.0,2.4882722908951342e-05,2.1548709811460942e-05
28,280.0,2.3156171093569223e-05,0.0,0.0,0.0,0.0,2.4164355599019666e-05,0.0,2.2837644967459548e-05,2.28619963526889e-05,0.0,0.0,0.0,2.514400074337216e-05,2.1767386635792765e-05
29,290.0,2.338254323469388e-05,0.0,0.0,0.0,0.0,2.4424773927282922e-05,0.0,2.3057404233001083e-05,2.3073360927096083e-05,0.0,0.0,0.0,2.539155498047383e-05,2.1972213828710684e-05
30,300.0,2.359585962911722e-05,0.0,0.0,0.0,0.0,2.467428243824918e-05,0.0,2.3263752080155698e-05,2.3271085226526633e-05,0.0,0.0,0.0,2.5627101949509402e-05,2.2164928295047903e-05
31,310.0,2.3797625878848707e-05,0.0,0.0,0.0,0.0,2.4914029413347238e-05,0.0,2.3458267278863096e-05,2.345661127212983e-05,0.0,0.0,0.0,2.5852120895265034e-05,2.2346804577100544e-05
32,320.0,2.398917131891857e-05,0.0,0.0,0.0,0.0,2.514531266613398e-05,0.0,2.3642197397295234e-05,2.3631531135050425e-05,0.0,0.0,0.0,2.6067857385852616e-05,2.251918459182827e-05
33,330.0,2.4171670384367582e-05,0.0,0.0,0.0,0.0,2.536927297721074e-05,0.0,2.3816748930149695e-05,2.3796844894485907e-05,0.0,0.0,0.0,2.62754196868964e-05,2.2683145533982502e-05
34,340.0,2.4346095647034052e-05,0.0,0.0,0.0,0.0,2.5586567715679272e-05,0.0,2.398304433040647e-05,2.3953456240142345e-05,0.0,0.0,0.0,2.6475795023417382e-05,2.2839440200217263e-05
35,350.0,2.4513342584505032e-05,0.0,0.0,0.0,0.0,2.5798188567434073e-05,0.0,2.4141882209883246e-05,2.4102496848472318e-05,0.0,0.0,0.0,2.6669825868622077e-05,2.29889850126071e-05
36,360.0,2.4674175847865774e-05,0.0,0.0,0.0,0.0,2.6005149725724778e-05,0.0,2.4294025767242447e-05,2.4244800963691033e-05,0.0,0.0,0.0,2.685823341736511e-05,2.313260074270237e-05
37,370.0,2.4829239114241522e-05,0.0,0.0,0.0,0.0,2.6207909391862976e-05,0.0,2.4440253904031558e-05,2.438089051523465e-05,0.0,0.0,0.0,2.7041700422203314e-05,2.3270832500942263e-05
38,380.0,2.497922618144636e-05,0.0,0.0,0.0,0.0,2.6406560873515378e-05,0.0,2.458112248521067e-05,2.4511439966684337e-05,0.0,0.0,0.0,2.7220787431790583e-05,2.340417758114543e-05
39,390.0,2.512460083887158e-05,0.0,0.0,0.0,0.0,2.6602245207028527e-05,0.0,2.4717182629801145e-05,2.463708228649325e-05,0.0,0.0,0.0,2.7396026948279125e-05,2.3533201912512016e-05
40,400.0,2.5265831357003282e-05,0.0,0.0,0.0,0.0,2.6795349446787147e-05,0.0,2.4848921742274778e-05,2.4758145708271982e-05,0.0,0.0,0.0,2.7567911395547545e-05,2.3658417676038646e-05
41,410.0,2.5403379045356616e-05,0.0,0.0,0.0,0.0,2.6985742572223028e-05,0.0,2.4976703724853417e-05,2.4875175366324016e-05,0.0,0.0,0.0,2.773675386100772e-05,2.3780132453371214e-05
42,420.0,2.5537589454585067e-05,0.0,0.0,0.0,0.0,2.717413175853646e-05,0.0,2.5101026826164126e-05,2.4988472846973614e-05,0.0,0.0,0.0,2.7902995185986416e-05,2.3898587271674837e-05
43,430.0,2.5668831930162443e-05,0.0,0.0,0.0,0.0,2.7361139933509713e-05,0.0,2.5222169840777184e-05,2.5098525117148386e-05,0.0,0.0,0.0,2.806696412135164e-05,2.4014231225138748e-05
44,440.0,2.5797392657059303e-05,0.0,0.0,0.0,0.0,2.7546556874779952e-05,0.0,2.53404004140528e-05,2.5205558506632076e-05,0.0,0.0,0.0,2.8228914909852968e-05,2.41274466853079e-05
45,450.0,2.5923513414851132e-05,0.0,0.0,0.0,0.0,2.77308172065848e-05,0.0,2.5456088748844152e-05,2.530983653260009e-05,0.0,0.0,0.0,2.83891170931159e-05,2.4238303241260787e-05
46,460.0,2.604748059766165e-05,0.0,0.0,0.0,0.0,2.7914429534734692e-05,0.0,2.5569426334834483e-05,2.5411545707976323e-05,0.0,0.0,0.0,2.8547892724407885e-05,2.434706619034241e-05
47,470.0,2.6169542139775617e-05,0.0,0.0,0.0,0.0,2.809732262219912e-05,0.0,2.5680639691773285e-05,2.551099114046492e-05,0.0,0.0,0.0,2.870538198724316e-05,2.4453983428528703e-05
48,480.0,2.628982426483094e-05,0.0,0.0,0.0,0.0,2.8279506612003526e-05,0.0,2.5789951522259463e-05,2.5608576271310594e-05,0.0,0.0,0.0,2.8861754003602258e-05,2.455923383403603e-05
49,490.0,2.640853865820753e-05,0.0,0.0,0.0,0.0,2.8461401917738627e-05,0.0,2.5897524194323584e-05,2.5704129015624274e-05,0.0,0.0,0.0,2.9017314812391e-05,2.4662994012342203e-05
50,500.0,2.6525900590582633e-05,0.0,0.0,0.0,0.0,2.8643683844745425e-05,0.0,2.6003525097864128e-05,2.5797872013348856e-05,0.0,0.0,0.0,2.91721132275391e-05,2.47653752042425e-05
51,510.0,2.664198198305317e-05,0.0,0.0,0.0,0.0,2.8825690474920074e-05,0.0,2.6108131184959747e-05,2.5890096366705104e-05,0.0,0.0,0.0,2.932631274001454e-05,2.4866562241160908e-05
52,520.0,2.6756963769039113e-05,0.0,0.0,0.0,0.0,2.9007890383947936e-05,0.0,2.621145161352082e-05,2.5980995853863655e-05,0.0,0.0,0.0,2.9480145560963625e-05,2.4966685485527757e-05
53,530.0,2.6871003477651453e-05,0.0,0.0,0.0,0.0,2.9190607867892527e-05,0.0,2.631363394527211e-05,2.6070613722063827e-05,0.0,0.0,0.0,2.9633701352667107e-05,2.5065833181831136e-05
54,540.0,2.6984134307610516e-05,0.0,0.0,0.0,0.0,2.9373540201627447e-05,0.0,2.641480814094538e-05,2.615907716476134e-05,0.0,0.0,0.0,2.9786995550556763e-05,2.516411133281823e-05
55,550.0,2.7096545141896884e-05,0.0,0.0,0.0,0.0,2.955744413136141e-05,0.0,2.6515051842943742e-05,2.6246460090865887e-05,0.0,0.0,0.0,2.9940280061847422e-05,2.5261653660814984e-05
56,560.0,2.720833090376424e-05,0.0,0.0,0.0,0.0,2.9741858228939947e-05,0.0,2.6614480890634276e-05,2.633274674928541e-05,0.0,0.0,0.0,3.0093640435333077e-05,2.535853698545214e-05
57,570.0,2.7319501883227896e-05,0.0,0.0,0.0,0.0,2.99268655205433e-05,0.0,2.6713173582030165e-05,2.641825815514407e-05,0.0,0.0,0.0,3.0247060837026176e-05,2.5454820660639448e-05
58,580.0,2.7430195566289603e-05,0.0,0.0,0.0,0.0,3.0113031311988726e-05,0.0,2.6811210257625937e-05,2.6502959811608967e-05,0.0,0.0,0.0,3.0400731674950435e-05,2.5550596532640238e-05
59,590.0,2.7540475930384384e-05,0.0,0.0,0.0,0.0,3.0300289171536286e-05,0.0,2.690868083188654e-05,2.658684099355198e-05,0.0,0.0,0.0,3.0554726073043756e-05,2.564595579765215e-05
60,600.0,2.7650439443872873e-05,0.0,0.0,0.0,0.0,3.0488721909343926e-05,0.0,2.7005686129669837e-05,2.667027802753828e-05,0.0,0.0,0.0,3.0709124282515845e-05,2.5740936136794027e-05
61,610.0,2.7760179083404642e-05,0.0,0.0,0.0,0.0,3.0678251962395765e-05,0.0,2.7102227317096863e-05,2.6753009124908053e-05,0.0,0.0,0.0,3.0863963823388985e-05,2.5835637786609603e-05
