calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23a115b5-b5b4-473b-973f-b1889c818db8,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.7226215311633295,7.7226215311633295,7.7226215311633295,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
b2b62446-4209-43d4-8848-6338658442f2,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.580596154014131,7.580596154014131,7.580596154014131,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
03d24f58-8fc0-4f02-8b83-12c798143fbd,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000
56ccd493-e71a-4de7-a6be-327ce2c55365,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
f53d4bc3-ce15-4144-8f88-3d92576d5a9b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,7.83474313554695,7.83474313554695,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
0d50d958-e6ea-419a-9355-a77fda1e39d4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.350173398409434,7.350173398409434,7.350173398409434,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
0e533de4-eaa7-41cf-8cd3-7a7d1de7e685,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,8.032095360031532,8.032095360031532,8.032095360031532,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
7196a4d9-8572-4a18-b399-85609ca67a78,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410035720958986,7.410035720958986,7.410035720958986,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
d95696c6-8269-46be-a8db-dd7f505effaf,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66595189050079,7.66595189050079,7.66595189050079,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
2f25882c-17a1-44e7-9555-2490ad921e36,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,8.03273303427918,8.03273303427918,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
2385b993-e211-42d5-b4d5-61e4f9e58cbe,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,7.35391051174074,7.35391051174074,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000
23869b25-469a-4154-9c00-0c87b29282eb,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,7.66503750806217,7.66503750806217,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
62f618c7-ee6f-4987-8bcb-3b6cd281a3e4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,3.5200000451476368,3.5200000451476368,90.0,90.0,90.0,1e-08,negative,241.342,150.824,150.824,-0.000,0.000,0.000,150.824,241.342,150.824,-0.000,-0.000,0.000,150.824,150.824,241.342,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.344,-0.000,0.000,0.000,-0.000,0.000,-0.000,127.344,0.000,0.000,-0.000,-0.000,0.000,-0.000,127.344
38c913fd-8aa9-4c9f-a1ed-68da84b96dfa,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.46681380792256,7.46681380792256,7.46681380792256,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
4ac13a9c-eb64-41e6-b07a-eb21e46f4109,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,7.97616449178426,7.97616449178426,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
591aef3c-9753-4c3f-b2c7-372c07fb807f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.976365086786103,7.976365086786103,7.976365086786103,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
635f3182-e306-4a40-8d1b-6d54e9137349,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.89151894934249,7.89151894934249,7.89151894934249,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
d8c81205-747b-4fd6-ab71-3a43e1f7a10b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236916160922,7.5236916160922,7.5236916160922,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
dd3a1760-f247-48c5-9f4f-6a13ead57c2a,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,7.891311678041871,7.891311678041871,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
83b2ad7a-8f26-4e22-a1db-7eafa39aa180,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,7.467047609329941,7.467047609329941,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
8ab2f4bf-cb55-4dee-b29c-8a2225607416,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,7.58018469431979,7.58018469431979,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
df9921da-dec1-4cdc-acea-09134f5e89c4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,7.410479066835021,7.410479066835021,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
eb42b351-f69e-4ffc-9812-74e8f3646c6a,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
23a115b5-b5b4-473b-973f-b1889c818db8,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.7226215311633295,7.7226215311633295,7.7226215311633295,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000
b2b62446-4209-43d4-8848-6338658442f2,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.580596154014131,7.580596154014131,7.580596154014131,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
03d24f58-8fc0-4f02-8b83-12c798143fbd,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
56ccd493-e71a-4de7-a6be-327ce2c55365,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
f53d4bc3-ce15-4144-8f88-3d92576d5a9b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,7.83474313554695,7.83474313554695,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
0d50d958-e6ea-419a-9355-a77fda1e39d4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.350173398409434,7.350173398409434,7.350173398409434,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
0e533de4-eaa7-41cf-8cd3-7a7d1de7e685,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,8.032095360031532,8.032095360031532,8.032095360031532,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
7196a4d9-8572-4a18-b399-85609ca67a78,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410035720958986,7.410035720958986,7.410035720958986,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
d95696c6-8269-46be-a8db-dd7f505effaf,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66595189050079,7.66595189050079,7.66595189050079,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
2f25882c-17a1-44e7-9555-2490ad921e36,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,8.03273303427918,8.03273303427918,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
2385b993-e211-42d5-b4d5-61e4f9e58cbe,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,7.35391051174074,7.35391051174074,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
23869b25-469a-4154-9c00-0c87b29282eb,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,7.66503750806217,7.66503750806217,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000
62f618c7-ee6f-4987-8bcb-3b6cd281a3e4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,3.5200000451476368,3.5200000451476368,90.0,90.0,90.0,1e-08,positive,241.342,150.824,150.824,0.000,0.000,-0.000,150.824,241.342,150.824,0.000,-0.000,-0.000,150.824,150.824,241.342,0.000,0.000,-0.000,0.000,0.000,0.000,127.344,0.000,-0.000,-0.000,0.000,-0.000,0.000,127.344,-0.000,-0.000,0.000,0.000,0.000,0.000,127.344
