key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7bf975db-53c5-4513-aae7-74f1b230b49d,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.470569954198062,-4.470569954198062,3.624735667624629,3.624735667624629,7.0918233969035605,90.0,90.0,90.0
90ef1407-7464-4ad1-8d2b-f3249ba139b1,oqmd-299242,oqmd-299242,static,False,-4.4705699541935,-4.4705699541935,3.6247356680809553,3.6247356680809553,7.091823394892271,90.0,90.0,90.0
b89c110f-8425-4103-9ae0-025d89614627,oqmd-299242,oqmd-299242,dynamic,False,-4.4705699541891235,-4.4705699541891235,3.62473514178009,3.62473514178009,7.091825595617481,90.0,90.0,90.0
7b137e02-df26-492d-9be3-4cfb6c76bd89,D0_3--BiF3,oqmd-309784,static,True,-4.470569954184749,-4.470569954184749,3.6247357325122604,3.6247357325122604,7.091822926411124,90.0,90.0,90.0
b2959710-80de-43b1-988b-356797fb3202,D0_3--BiF3,oqmd-309784,dynamic,True,-4.470569954181999,-4.470569954181999,3.624735662515964,3.624735662515964,7.091823450983366,90.0,90.0,90.0
70aab577-6156-4f84-a409-f2a20bb932fe,oqmd-299242,oqmd-299242,box,False,-4.4705699541772494,-4.4705699541772494,3.624735667624508,3.624735667624508,7.09182339708164,90.0,90.0,90.0
8ef89eb3-caa5-419a-a00e-858487745405,A15--Cr3Si,A15--Cr3Si,static,False,-4.433477949133749,-4.433477949133749,4.377557178287891,4.377557178287891,4.377557178287891,90.0,90.0,90.0
20037621-16ac-4695-9f9c-2ea800664eee,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.4334779491319996,-4.4334779491319996,4.37755717828659,4.37755717828659,4.37755717828659,90.0,90.0,90.0
eb3ab624-e1c5-4a87-a08a-909a4e109054,A15--Cr3Si,A15--Cr3Si,box,False,-4.433477949129374,-4.433477949129374,4.377557178285183,4.377557178285183,4.377557178285183,90.0,90.0,90.0
19fea08e-3d55-43af-88cf-85ca13ef6371,L1_2--AuCu3,mp-1183751,dynamic,False,-4.431140052097249,-4.431140052097249,3.6092472580122332,3.6092472580122332,3.6092472580122332,90.0,90.0,90.0
ffbd8d1f-268a-4640-a98a-b0b9302d241c,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.431140052096999,-4.431140052096999,3.6092472571825804,3.6092472571825804,3.6092472571825804,90.0,90.0,90.0
fba19058-1eeb-479e-8ed4-6b2919becace,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.431140052094249,-4.431140052094249,3.6092472575584473,3.6092472575584473,3.6092472575584473,90.0,90.0,90.0
f2278a96-c4da-4978-aba8-3f403d6d5381,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.431140052093499,-4.431140052093499,3.6092472586250803,3.6092472586250803,3.6092472586250803,90.0,90.0,90.0
b26060d2-5013-46d3-9037-a7cc7dcdd67e,L1_2--AuCu3,oqmd-343276,box,False,-4.431140052093499,-4.431140052093499,3.6092472586250803,3.6092472586250803,3.6092472586250803,90.0,90.0,90.0
f0cf2b63-065f-4cce-a04a-cb0d7975d57a,L1_2--AuCu3,mp-1183751,box,False,-4.431140052093499,-4.431140052093499,3.6092472586250803,3.6092472586250803,3.6092472586250803,90.0,90.0,90.0
2fe7aa0e-e0bf-411e-b9f1-bb0d287e3766,L1_2--AuCu3,oqmd-343276,dynamic,False,-4.4311400520934985,-4.4311400520934985,3.6092472586250817,3.6092472586250817,3.6092472586250817,90.0,90.0,90.0
e43c179e-5806-4f80-9371-219dc2b5e025,L1_2--AuCu3,oqmd-343276,static,False,-4.4311400520934985,-4.4311400520934985,3.609247258625082,3.609247258625082,3.609247258625082,90.0,90.0,90.0
79398034-48a8-476a-91e6-e8a00721a0a9,L1_2--AuCu3,mp-1183751,static,False,-4.431140052093249,-4.431140052093249,3.6092472586250817,3.6092472586250817,3.6092472586250817,90.0,90.0,90.0
419cb904-7d2e-40b8-946b-88927d6d380f,oqmd-318790,oqmd-318790,dynamic,False,-4.422313484922749,-4.422313484922749,5.060614578906364,5.060614578906364,4.069159394947739,90.0,90.0,119.99999999999999
3e395603-529d-41b3-b030-30995338837c,mp-1183785,mp-1183785,static,False,-4.422313484464249,-4.422313484464249,5.060614136229164,5.060614136229164,4.0691604897449904,90.0,90.0,119.99999999999999
87bc3319-c955-47f3-96fc-c57979732d9f,mp-1183785,mp-1183785,dynamic,False,-4.422313484451249,-4.422313484451249,5.060615198132696,5.060615198132697,4.0691582425936,90.0,90.0,119.99999999999999
0968eaa9-bcfa-45ea-88a6-dbcba387e217,oqmd-318790,oqmd-318790,static,False,-4.422313484079436,-4.422313484079436,5.0606138122958875,5.0606138122958875,4.069161601747287,90.0,90.0,119.99999999999999
17b7efcb-8de9-4e70-a363-b41253fb34b5,mp-1183785,mp-1183785,box,False,-4.420889533988999,-4.420889533988999,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001
40553647-7fb8-41f1-b0ed-0fa86acb33e3,oqmd-318790,oqmd-318790,box,False,-4.419405711234999,-4.419405711234999,5.060273655693866,5.060273655693865,4.0730424722552305,90.0,90.0,120.00000000000001
1edd60dc-4b1d-4709-ad8f-964db96b7bbf,D0_3--BiF3,D0_3--BiF3,static,False,-4.324824401536187,-4.324824401536187,5.76146364460318,5.76146364460318,5.76146364460318,90.0,90.0,90.0
c6c22b4e-9e8f-46ce-a13a-a76e6e5572fb,D0_3--BiF3,D0_3--BiF3,box,False,-4.324824401475249,-4.324824401475249,5.761463615015273,5.761463615015273,5.761463615015273,90.0,90.0,90.0
