,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02037189753432363,0.0,0.0,0.0,0.0,0.01703946389121308,0.0,0.022794962512698486,0.02619266547048773,8.311442911013392,0.0,0.0,0.02866760439496686,0.029552873266680033
2,20.0,0.18723613204402426,0.0,0.0,0.0,0.0,0.17415676731397742,0.0,0.20827290561342807,0.2297572046780974,8.311447023974937,0.0,0.0,0.26786215794021845,0.36940200382975485
3,30.0,0.7490336768386948,0.0,0.0,0.0,0.0,0.7612822114993663,0.0,0.8178835295481197,0.8785560321983207,8.311457042519,0.0,0.0,1.0015513798824336,1.2214125834285419
4,40.0,1.8719173776642972,0.0,0.0,0.0,0.0,1.965035866378776,0.0,2.0009098906840297,2.1116493910739047,8.311449763163413,0.0,0.0,2.3193149471956853,2.5435256157310193
5,50.0,3.458088470572526,0.0,0.0,0.0,0.0,3.6369084670648815,0.0,3.6346281839103147,3.7869810729005984,8.31143856294121,0.0,0.0,4.049673176256041,4.2138517020739
6,60.0,5.29739203478751,0.0,0.0,0.0,0.0,5.525212318774834,0.0,5.5011295517016965,5.679541237457786,8.311451854402465,0.0,0.0,5.963758531711187,6.058417325136569
7,70.0,7.200822157767742,0.0,0.0,0.0,0.0,7.4369639551019295,0.0,7.414519138016329,7.60490610612054,8.311466565468686,0.0,0.0,7.8852156722666376,7.923182731496597
8,80.0,9.039892711941024,0.0,0.0,0.0,0.0,9.257094691672595,0.0,9.25188854357555,9.444004573593919,8.311407957690557,0.0,0.0,9.705488708639107,9.703352456885401
9,90.0,10.742738248929667,0.0,0.0,0.0,0.0,10.928004421877466,0.0,10.946133138424685,11.133354781277381,8.311466989703122,0.0,0.0,11.369396523195412,11.341104864246972
10,100.0,12.278239417670527,0.0,0.0,0.0,0.0,12.42831524812996,0.0,12.469459700896904,12.64791659048071,8.31138245570064,0.0,0.0,12.857092997985001,12.812835774448589
11,110.0,13.640614293550271,0.0,0.0,0.0,0.0,13.757531594906851,0.0,13.81819714064558,13.98591486323235,8.311452055656975,0.0,0.0,14.169554455268297,14.11631067062014
12,120.0,14.83803219044653,0.0,0.0,0.0,0.0,14.926098727589316,0.0,15.001769453002979,15.1579997142527,8.311459943481582,0.0,0.0,15.318635442070956,15.26101509775537
13,130.0,15.885260232264853,0.0,0.0,0.0,0.0,15.949358490196692,0.0,16.03564291749047,16.180389206829833,8.311374609678552,0.0,0.0,16.32089680589354,16.26186722006219
14,140.0,16.79932928605998,0.0,0.0,0.0,0.0,16.84408272897501,0.0,16.937203939446785,17.07090396987897,8.311381332373948,0.0,0.0,17.194072001539865,17.135495463421318
15,150.0,17.597181650916593,0.0,0.0,0.0,0.0,17.626618000769998,0.0,17.72354532315294,17.846866502854514,8.311556225691595,0.0,0.0,17.955210978992756,17.89821860810241
16,160.0,18.294520152090136,0.0,0.0,0.0,0.0,18.311991518452196,0.0,18.410402399091275,18.524114282574743,8.311288287944086,0.0,0.0,18.61982148918687,18.565065757767506
17,170.0,18.90534326494912,0.0,0.0,0.0,0.0,18.913565124616895,0.0,19.01174139978468,19.116638744984886,8.311569344171698,0.0,0.0,19.20157003211536,19.149392962181214
18,180.0,19.44184979834472,0.0,0.0,0.0,0.0,19.44298564230163,0.0,19.5396960556883,19.636554333872677,8.311391003753199,0.0,0.0,19.712277370373474,19.662821811762353
19,190.0,19.914528126678526,0.0,0.0,0.0,0.0,19.91028376080674,0.0,20.004675546871653,20.094226846916317,8.311512239433528,0.0,0.0,20.162055305782545,20.115338306579076
20,200.0,20.33232612283471,0.0,0.0,0.0,0.0,20.32403758525693,0.0,20.41554511665418,20.49846661284868,8.31150861197883,0.0,0.0,20.559499716476576,20.515460786409545
21,210.0,20.702845951665733,0.0,0.0,0.0,0.0,20.691555170886268,0.0,20.779826705920158,20.85673668378107,8.311496582027997,0.0,0.0,20.91189497042941,20.870427739631193
22,220.0,21.032535392992525,0.0,0.0,0.0,0.0,21.019052560395092,0.0,21.10389324014878,21.175351520916994,8.311290184869277,0.0,0.0,21.225407658380238,21.186380549027298
23,230.0,21.326862678350647,0.0,0.0,0.0,0.0,21.311816403168677,0.0,21.393144748742294,21.45965554257863,8.311592135962309,0.0,0.0,21.505260175596806,21.4685297947563
24,240.0,21.590470076181273,0.0,0.0,0.0,0.0,21.57434711913926,0.0,21.652162274446795,21.714178250986954,8.311546321511678,0.0,0.0,21.755881359457867,21.721301064951586
25,250.0,21.82730570403846,0.0,0.0,0.0,0.0,21.81048217603284,0.0,21.884839485510067,21.94276633080459,8.311374148816377,0.0,0.0,21.981034734358133,21.94845999914446
26,260.0,22.040735065640305,0.0,0.0,0.0,0.0,22.02350080032753,0.0,22.094493746478587,22.148694777172157,8.311721945223823,0.0,0.0,22.18392642481199,22.15321808097356
27,270.0,22.23363462699847,0.0,0.0,0.0,0.0,22.216212171259823,0.0,22.283959112756577,22.334759706583878,8.311394417468238,0.0,0.0,22.367295327734563,22.338321411274755
28,280.0,22.40846993548637,0.0,0.0,0.0,0.0,22.391029332290124,0.0,22.455663839011404,22.503355556691425,8.311347461604525,0.0,0.0,22.53348816662727,22.50612484541141
29,290.0,22.56736066915254,0.0,0.0,0.0,0.0,22.55003096692962,0.0,22.611694835901492,22.65653917994986,8.311373965987931,0.0,0.0,22.68452184890852,22.658653756854065
30,300.0,22.712134754791933,0.0,0.0,0.0,0.0,22.695012976170815,0.0,22.753851237581273,22.796083035248614,8.311503365366212,0.0,0.0,22.822135255234553,22.79765544926076
31,310.0,22.84437340383844,0.0,0.0,0.0,0.0,22.82753154407506,0.0,22.88368893942566,22.923519360781746,8.311018826782332,0.0,0.0,22.94783227985099,22.92464196448275
32,320.0,22.96544863115785,0.0,0.0,0.0,0.0,22.94893912799568,0.0,23.00255767354291,23.040176908344513,8.311590735723298,0.0,0.0,23.06291764915188,23.040925765378805
