,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,-0.013887357407967083
2,20.0,0.5124470576590715
3,30.0,1.5333080169229527
4,40.0,2.751666719543677
5,50.0,4.1321050717015835
6,60.0,5.631044227695841
7,70.0,7.1759153963727105
8,80.0,8.698937356988218
9,90.0,10.151135513525247
10,100.0,11.503021689398683
11,110.0,12.740694295017366
12,120.0,13.861201353397552
13,130.0,14.868534282681578
14,140.0,15.770618031759202
15,150.0,16.577229780354006
16,160.0,17.298664021474607
17,170.0,17.944937926934767
18,180.0,18.525351540420306
19,190.0,19.04830213910298
20,200.0,19.52122612018393
21,210.0,19.95061424446519
22,220.0,20.342100436294416
23,230.0,20.70054174767502
24,240.0,21.030100968029796
25,250.0,21.33435846714095
26,260.0,21.61637434138308
27,270.0,21.87876518553481
28,280.0,22.12371400932736
29,290.0,22.353279315914225
30,300.0,22.569140121493653
31,310.0,22.772559393218863
32,320.0,22.964838212500602
33,330.0,23.147039911083116
34,340.0,23.320073638702674
35,350.0,23.484737923532954
36,360.0,23.64171643822641
37,370.0,23.79161156942978
38,380.0,23.934957147655417
39,390.0,24.072193953117036
40,400.0,24.20373438416493
41,410.0,24.329922134672362
42,420.0,24.45107232529374
43,430.0,24.56746511153167
44,440.0,24.679343747181747
45,450.0,24.786934041648415
46,460.0,24.89041960665804
47,470.0,24.989973017553837
48,480.0,25.08576657539095
49,490.0,25.177959921666904
50,500.0,25.266650442902975
51,510.0,25.351966034421412
52,520.0,25.43404980953221
53,530.0,25.512973519691023
54,540.0,25.588839060811765
55,550.0,25.66175965669623
56,560.0,25.731800455818405
57,570.0,25.799049024826573
58,580.0,25.86356987982276
59,590.0,25.925454611413233
60,600.0,25.984761477423852
61,610.0,26.042148216624383
62,620.0,26.096425606175394
63,630.0,26.14769794512848
64,640.0,26.197327853034437
65,650.0,26.244689507400583
66,660.0,26.28986863592379
67,670.0,26.332889031662944
68,680.0,26.3750069083
69,690.0,26.414402373672257
70,700.0,26.45072292734661
71,710.0,26.485918930046214
72,720.0,26.519222061447934
73,730.0,26.550756572106966
74,740.0,26.579514051679485
75,750.0,26.607345577850158
76,760.0,26.634530266874084
77,770.0,26.65926787139055
78,780.0,26.682489534789926
79,790.0,26.704188800740447
80,800.0,26.724362552292725
81,810.0,26.74312974024247
82,820.0,26.760518105305984
83,830.0,26.776602038003126
84,840.0,26.791369614370943
85,850.0,26.806314439975758
86,860.0,26.81886552554993
87,870.0,26.829592869386264
88,880.0,26.838259199388897
89,890.0,26.846337166339726
90,900.0,26.855505082502578
91,910.0,26.862374320146156
92,920.0,26.868278119545433
93,930.0,26.873207988818393
94,940.0,26.87722906644539
95,950.0,26.882263951416043
96,960.0,26.88508915396989
97,970.0,26.88534950370322
98,980.0,26.88436003282334
99,990.0,26.883958987009873
100,1000.0,
