,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0289207223010619,0.024081676840891523,0.022221843761782194,71.22244021807775,0.12939877942784125,0.05698395937802466
2,20.0,0.22427313106672234,0.19872312923672672,0.18174742469077815,-9.713950178466394,0.8045056977297625,0.48052400124659406
3,30.0,0.8174532987008403,0.762490436271675,0.7062741251914461,40.029948294370435,2.028196945697291,1.5276479494445847
4,40.0,1.9687993074658432,1.8803653229269248,1.7684169015331097,29.646208390850077,3.6103866490397563,3.0439786264120094
5,50.0,3.5897457546231895,3.4643100131739986,3.294403459647687,23.181563933379707,5.374389154518179,4.791112792698484
6,60.0,5.468208323406043,5.30579934196051,5.086209058357254,19.238740488188625,7.176450244042928,6.602581670088354
7,70.0,7.409041567131009,7.216148768452592,6.960560898012896,16.75158092279379,8.922454799854979,8.37363866071635
8,80.0,9.28151770542289,9.068654336084276,8.791176039169375,15.151652562161615,10.559073657509158,10.043112282129211
9,90.0,11.01673768676765,10.792082053965082,10.505316449267353,14.089635033328973,12.060682555705045,11.580428273550766
10,100.0,12.58279723921426,12.355402986441645,12.068898391360937,13.420001793108767,13.419230187080673,12.974518115875886
11,110.0,13.974301792808737,13.75146920683077,13.47235952750751,12.857649189386747,14.637291546423556,14.226799833613065
12,120.0,15.202979640099171,14.987415698391182,14.720210546841914,12.59080592600934,15.723405446925863,15.345024405318327
13,130.0,16.280297446291335,16.076673175736303,15.824056132006328,12.327027187449879,16.688983200602607,16.34070391478723
14,140.0,17.22524192487001,17.034606986788944,16.79851490021753,12.17365425543164,17.54670872052246,17.226240745368525
15,150.0,18.054983029351916,17.87793535738114,17.65865632408223,12.134404619829025,18.30870874670224,18.01398480801048
16,160.0,18.78352979571172,18.621310607927047,18.418973558936532,11.803268067499877,18.986746886784093,18.715852882299192
17,170.0,19.426764902031913,19.278437559385132,19.092649666082266,12.068004601514343,19.591345508426926,19.34236593573767
18,180.0,19.995055350948846,19.860742148499142,19.691263672378255,11.77137492933417,20.131791634794556,19.903094281669468
19,190.0,20.500085218908307,20.37947129393148,20.225086646040893,11.883454191285946,20.616457261947392,20.406612210424043
20,200.0,20.951206846474815,20.84244274669093,20.702742766767507,11.637403925026552,21.05252427377487,20.859953518079823
21,210.0,21.353055698070555,21.257864777140647,21.131968229396012,11.928822634177838,21.446126033718485,21.269638881927687
22,220.0,21.716570582088284,21.631895502501376,21.519035028239514,11.987243266729562,21.802767548416483,21.64123885343461
23,230.0,22.043524630183597,21.970452869016942,21.869562474883608,11.650811972783277,22.127038114903357,21.97928738539636
24,240.0,22.339389949364122,22.276742883370286,22.188195044121777,11.726871024596749,22.422803221168763,22.28813983477914
25,250.0,22.609961840160235,22.55738668504777,22.479042904519,11.816876653507046,22.693752658283877,22.571186217556484
26,260.0,22.855759142653586,22.81284689620761,22.745384025131468,11.77830035795572,22.942668850961734,22.831547961801853
27,270.0,23.082501630021056,23.047864147927,22.990447390037726,11.779146419059954,23.172222976010257,23.071780533173147
28,280.0,23.290568647690293,23.264969414253233,23.216521690477094,11.77729315515859,23.38474179573403,23.29430090162652
29,290.0,23.482582371928707,23.465223518450042,23.425976591140863,11.77869197781204,23.581850935595828,23.50096941753871
30,300.0,23.660996176965476,23.65130342361549,23.62070446992943,11.778842498939188,23.76548098042602,23.693821789131263
31,310.0,23.825650979833085,23.825002662421916,23.802217029246272,11.780513855307738,23.93709322537196,23.874064819188053
32,320.0,23.982420137451772,23.986051755408837,23.97215225980731,11.784006868331709,24.097821753772944,24.042947448752148
33,330.0,24.12510022317299,24.139162158923234,24.131652723425866,11.780932393693782,24.248934663944322,24.202137755496654
34,340.0,24.26323472746576,24.280979364935785,24.28180289459148,11.787963753123439,24.3914735445206,24.35219414083558
35,350.0,24.389431022722693,24.415992579578354,24.423634740105232,11.182535815440302,24.526064700245296,24.49429670905607
36,360.0,24.51042088541646,24.543273028418742,24.557947248534227,12.333067507523216,24.65365569023407,24.62879843914162
37,370.0,24.627239693886064,24.664564968284328,24.68551967732471,11.744942379217195,24.774882756044605,24.757039508304754
38,380.0,24.731337553380865,24.778472104789163,24.806983587610933,11.91996213435348,24.890328411821816,24.879347640753153
39,390.0,24.839706769791842,24.88870510674171,24.922905807396685,11.577259646238726,25.000681883862956,24.995967102475824
40,400.0,24.93725719139081,24.99318249323493,25.03397144313278,12.712373341634965,25.106079687172183,25.108050007467764
41,410.0,25.03026474020037,25.093110543038744,25.140332897951225,10.218629989388631,25.207498842425125,25.21543990724196
42,420.0,25.120092446952416,25.189555679800268,25.24275310113059,12.45009189300749,25.304412212790684,25.318884931039168
43,430.0,25.21081677762542,25.281578766997175,25.341403755234303,11.764229413147108,25.398325424193768,25.418571452311387
44,440.0,25.29185496792441,25.37183391625542,25.43658663987276,11.775604898658726,25.488496973020688,25.51520228235538
45,450.0,25.37255472873117,25.457493760472136,25.528739811483504,12.817627673809122,25.575917983051088,25.608114880010802
46,460.0,25.450534145791394,25.54013516313737,25.618037904801227,10.828933017650156,25.66095707819733,25.69891041885094
47,470.0,25.52701294053795,25.622524987806923,25.70483505816302,11.748533729487551,25.742313315445667,25.786715261210464
48,480.0,25.600554797030327,25.699771647848777,25.789085969976714,11.763134768393556,25.822307068050876,25.872198657512087
49,490.0,25.669160866935677,25.77655943368196,25.87137783603424,11.760682571436583,25.899967044299807,25.955320119933443
50,500.0,25.745005199651324,25.851424521666907,25.951582263727666,11.693216858507657,25.975382923483178,26.037017973840882
51,510.0,25.802502085633073,25.92307132880971,26.02998391411385,11.813665828701822,26.04916118294214,26.116166485009554
52,520.0,25.87515091843359,25.994955786353255,26.10684045592746,10.318829122476297,26.12133338309904,26.19450159707391
53,530.0,25.939623777893136,26.06404462531186,26.181950667152385,13.151758966193384,26.19211459282028,26.270104010133085
