,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004440509203998317,0.013725724356422518,0.016101139185723052,0.014872163250084313
2,20.0,0.046708347837916254,0.15349965777355457,0.17053949336657598,0.15171218877502574
3,30.0,0.24457312537367815,0.7327918647059977,0.7722154522486513,0.6780445157299394
4,40.0,0.8053538649180518,1.9539071025017865,2.0021255689296824,1.7887058629024888
5,50.0,1.8093359780458798,3.6733962500323254,3.712106202097907,3.373470705554327
6,60.0,3.1610306543582594,5.634600631578742,5.654054360320553,5.20867460084157
7,70.0,4.708809785532271,7.627414556138627,7.626395668221985,7.103825384245132
8,80.0,6.322297803837623,9.520821576458555,9.502586117724295,8.93356912619211
9,90.0,7.911102029574856,11.248779491068326,11.217888212433994,10.628746418907534
10,100.0,9.420174386420738,12.788024636650704,12.748749564325225,12.159436679902951
11,110.0,10.820295931836204,14.139860851350546,14.095629692863794,13.51995116961729
12,120.0,12.09949064901137,15.317940792243036,15.271284167923861,14.718012412813861
13,130.0,13.256554145403033,16.340939387417322,16.293626452595834,15.767778271771348
14,140.0,14.296552730708383,17.228526286450474,17.181740845486814,16.685697797949643
15,150.0,15.227851737235351,17.999350620765725,17.95385023582454,17.488231532897476
16,160.0,16.060237987139633,18.670172479145354,18.626414662516158,18.190713667259022
17,170.0,16.803786668093192,19.255609950302734,19.213846059046645,18.806875107524142
18,180.0,17.468215914485995,19.768194031032337,19.7285366734082,19.348728475276754
19,190.0,18.062550658785163,20.218560848983525,20.18103122692077,19.82663779670281
20,200.0,18.594976322917326,20.6156906955567,20.580251371596095,20.249471869630305
21,210.0,19.072804700310733,20.967148460329234,20.93372578559457,20.624786045444896
22,220.0,19.502502775687876,21.279304701066216,21.247804013343313,20.959003768000706
23,230.0,19.889753976565608,21.557529605048906,21.52784541613469,21.257584253542614
24,240.0,20.23953345477281,21.806358666614745,21.778381397970566,21.52517093996562
25,250.0,20.556186667548843,22.0296319714887,22.003252323454948,21.765719666740573
26,260.0,20.84350530487318,22.230610192807777,22.205721898890765,21.982607675359645
27,270.0,21.104797528566976,22.41207067787409,22.388572162937805,22.17872543599452
28,280.0,21.34295123114106,22.576386832297143,22.55418213220808,22.356553576913175
29,290.0,21.560490029403248,22.725593650971202,22.704592839725713,22.518227139128594
30,300.0,21.75962226163908,22.861441836958342,22.84156113033219,22.665589176451775
31,310.0,21.94228353604266,22.985442554438514,22.966604206009755,22.800235465822542
32,320.0,22.11017349403727,23.098904508042857,23.081036576689844,22.923551833233173
33,330.0,22.264787474389962,23.202964736779194,23.186000779376702,23.036745360113645
34,340.0,22.407443735337704,23.298614255864976,23.282492981333306,23.140870522948035
35,350.0,22.539306837828086,23.386719469293325,23.37138437803556,23.23685113718202
36,360.0,22.661407728707623,23.468040103892655,23.453439128290185,23.325498823663832
37,370.0,22.774660996866793,23.543244275740864,23.52932943161629,23.407528588755437
38,380.0,22.879879712682882,23.61292118642669,23.599648241464493,23.483572004420814
39,390.0,22.977788203872617,23.67759185501941,23.664920017436867,23.554188388412353
40,400.0,23.06903306990926,23.73771821743077,23.725609846406414,23.619874314143356
41,410.0,23.15419269269196,23.79371086489757,23.782131203079388,23.68107172207422
42,420.0,23.23378546261224,23.84593564474858,23.83485257239508,23.738174857238178
43,430.0,23.308276906240962,23.894719307202944,23.884103117028907,23.791536218865218
44,440.0,23.378085873704745,23.94035434990524,23.930177541444117,23.841471676423893
45,450.0,23.443589919981502,23.983103185832643,23.973340277974085,23.88826488043976
46,460.0,23.50512999411092,24.023201738861324,24.013829099181766,23.932171075098392
47,470.0,23.56301453322684,24.060862553849827,24.051858243367537,23.9734204020756
48,480.0,23.617523043866935,24.096277493777755,24.087621125792822,24.012220770560052
49,490.0,23.668909240805416,24.129620084646483,24.121292696426845,24.048760356421713
50,500.0,23.717403803334793,24.161047559172356,24.15303149530033,24.083209783565437
51,510.0,23.763216800210095,24.190702642188775,24.18298144848798,24.115724032244124
52,520.0,23.806539827060647,24.218715114033106,24.21127344108368,24.146444112228636
53,530.0,23.847547893844684,24.24520318260232,24.238026697920297,24.175498533005527
54,540.0,23.88640109457994,24.270274690124445,24.263349998201434,24.203004598341927
55,550.0,23.92324608711606,24.29402817682975,24.28734274625603,24.229069548565995
56,560.0,23.958217406833928,24.31655382040453,24.310095917420266,24.25379157047884
57,570.0,23.99143863491657,24.33793426741865,24.331692895266425,24.27726069198568
58,580.0,24.023023439031807,24.358245370581177,24.35221021411002,24.29955957611568
59,590.0,24.053076501886423,24.377556843713826,24.371718218742025,24.320764227027507
60,600.0,24.081694351067448,24.39593284472335,24.390281651702605,24.340944618907404
61,610.0,24.108966101833833,24.41343249539244,24.407960176979277,24.360165257148328
62,620.0,24.134974123008746,24.430110345661937,24.424808847826743,24.37848567995278
63,630.0,24.159794634841642,24.44601678902934,24.44087852537457,24.39596090743285
64,640.0,24.183498246571755,24.461198434812967,24.456216253810567,24.412641844352727
65,650.0,24.206150440481327,24.475698442317114,24.47086559719612,24.428575641861997
66,660.0,24.227812008369884,24.48955682123854,24.484866942285272,24.44380602289113
67,670.0,24.248539445670502,24.50281070216709,24.49825777121374,24.45837357530451
68,680.0,24.26838530780175,24.515494580477046,24.511072907403992,24.47231601638195
69,690.0,24.287398532792114,24.527640536593438,24.523344737639256,24.48566843177089
70,700.0,24.305624733749188,24.53927843514853,24.535103412897044,24.49846349167347
71,710.0,24.323106464316155,24.55043610533944,24.54637703022438,24.510731646707406
72,720.0,24.33988345992512,24.561139504458872,24.557191797655467,24.522501305565044
73,730.0,24.355992857292815,24.57141286636276,24.567572183956777,24.533798996391116
74,740.0,24.371469394379833,24.58127883643589,24.57754105475823,24.544649513540726
75,750.0,24.386345592738113,24.59075859444028,24.587119796465494,24.555076051204313
76,760.0,24.400651924006226,24.5998719664577,24.596328429185398,24.56510032523026
77,770.0,24.414416962083052,24.60863752702004,24.60518570975968,24.574742684301143
78,780.0,24.42766752236522,24.61707269239907,24.613709225878466,24.584022211522765
79,790.0,24.440428789281906,24.62519380591045,24.621915482144825,24.592956817348824
80,800.0,24.452724433236366,24.63301621599674,24.629819978864397,24.60156332466924
81,810.0,24.464576717931305,24.64055434779407,24.637437284249913,24.609857546816276
82,820.0,24.476006598971374,24.647821768773998,24.644781100662783,24.617854359135308
83,830.0,24.487033814543697,24.65483124902471,24.651864325444517,24.625567764735525
84,840.0,24.497676968881784,24.661594816666852,24.65869910683386,24.633010954941273
85,850.0,24.507953609168485,24.668123808829275,24.66529689542262,24.640196364925366
