,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,-4.209567325492235,-4.397004955034198,-4.396591286677999
1,10.0,-4.209573027941647,-4.397004506489558,-4.396592617469721
2,20.0,-4.209613822842317,-4.397002392680375,-4.396602025340733
3,30.0,-4.209711366033332,-4.397000650663214,-4.396630102872171
4,40.0,-4.209901184459343,-4.397011289283201,-4.396692667574829
5,50.0,-4.210191047139769,-4.3970570078006554,-4.396810033009891
6,60.0,-4.210596962448754,-4.397163818021448,-4.397002919926399
7,70.0,-4.211123567443752,-4.397354911703542,-4.397289211819147
8,80.0,-4.2117890111829945,-4.397648232825854,-4.397682673971729
9,90.0,-4.21258744964132,-4.398056335735395,-4.398192966709668
10,100.0,-4.213523780458364,-4.398587206759111,-4.398826221436591
11,110.0,-4.214594028734163,-4.399245276955767,-4.399585772716057
12,120.0,-4.215795334144809,-4.400032354517807,-4.400472842994535
13,130.0,-4.217068553452083,-4.400948393427554,-4.401487113276479
14,140.0,-4.218375052766951,-4.401992050327707,-4.402627187456552
15,150.0,-4.219776698655077,-4.403161126471058,-4.403890918669494
16,160.0,-4.221251075234131,-4.404452865589294,-4.40527567138425
17,170.0,-4.222843283290323,-4.405864159655863,-4.406778511822142
18,180.0,-4.224482234435171,-4.407391731350999,-4.40839633053751
19,190.0,-4.226233669417937,-4.409032226324269,-4.410125950937792
20,200.0,-4.228066471181353,-4.410782272852044,-4.411964168012405
21,210.0,-4.230007364942533,-4.412638556895298,-4.413907836796703
22,220.0,-4.2320065460160015,-4.41459783672824,-4.415953865616175
23,230.0,-4.234078368454518,-4.416656974796634,-4.418099256266496
24,240.0,-4.2362507071488205,-4.418812932238799,-4.420341107473568
25,250.0,-4.2384980594954555,-4.421062813791682,-4.422676631174725
26,260.0,-4.240796174293654,-4.4234038277954895,-4.425103149409256
27,270.0,-4.243199212617008,-4.42583330354562,-4.427618091605553
28,280.0,-4.245643771960355,-4.428348694826588,-4.430219006479654
29,290.0,-4.248155243104245,-4.430947575688383,-4.432903540831094
30,300.0,-4.250748023077162,-4.433627617243013,-4.435669450056212
31,310.0,-4.253350777141997,-4.436386603396965,-4.438514589548312
32,320.0,-4.256079433798067,-4.439222429895478,-4.441436912735405
33,330.0,-4.258832238861526,-4.442133077849749,-4.444434458570761
34,340.0,-4.261661421729957,-4.4451166160824345,-4.447505357503977
35,350.0,-4.26454471541798,-4.448171213538167,-4.450647821071707
36,360.0,-4.267490983925324,-4.451295111261645,-4.453860138416493
37,370.0,-4.270427542407708,-4.454486620291292,-4.457140672600063
38,380.0,-4.273470587364099,-4.457744149350278,-4.460487856576303
39,390.0,-4.276568595830804,-4.4610661489618195,-4.463900190253174
40,400.0,-4.279791868475795,-4.464451152040646,-4.467376235844297
41,410.0,-4.282912848467558,-4.467897743863562,-4.470914612523702
42,420.0,-4.286148334621354,-4.471404579589718,-4.474513996626068
43,430.0,-4.289494425744694,-4.474970355241589,-4.478173121302205
44,440.0,-4.292825316356706,-4.478593818427295,-4.481890764604463
45,450.0,-4.296239921527729,-4.4822737783623445,-4.485665753158449
46,460.0,-4.299646610914411,-4.486009085593656,-4.489496959471553
47,470.0,-4.3031238450418385,-4.48979862802711,-4.493383298090957
48,480.0,-4.306648279758889,-4.493641347894388,-4.497323725546779
49,490.0,-4.310209626689356,-4.4975362130301875,-4.501317234689373
50,500.0,-4.3138126779678725,-4.501482231446482,-4.505362854857591
51,510.0,-4.317488794250151,-4.505478456863173,-4.509459650713494
52,520.0,-4.321156365979353,-4.509523967589264,-4.513606723446941
53,530.0,-4.3248700755830765,-4.513617875962899,-4.517803197055803
54,540.0,-4.328627022511825,-4.517759327128361,-4.522048230568502
55,550.0,-4.3324281503778,-4.521947486623753,-4.526341010978258
56,560.0,-4.336263492830725,-4.526181563862036,-4.530680753759727
57,570.0,-4.340133394615082,-4.530460781475131,-4.535066699754234
58,580.0,-4.344054488637432,-4.5347843854757,-4.539498106858873
59,590.0,-4.347995279455236,-4.53915165569125,-4.54397427035019
60,600.0,-4.3519574716176175,-4.543561891714507,-4.548494493515152
61,610.0,-4.355971255186129,-4.548014421326645,-4.553058114566034
62,620.0,-4.3600029067783534,-4.552508569289247,-4.5576644774324295
63,630.0,-4.364160254646941,-4.557043697900684,-4.562312958614551
64,640.0,-4.368263757539896,-4.561619195719437,-4.567002948321039
65,650.0,-4.372395094703359,-4.566234449419082,-4.571733848810424
66,660.0,-4.376575681089876,-4.570888886376268,-4.576505092039489
67,670.0,-4.38077664205578,-4.575581932224069,-4.581316122764458
68,680.0,-4.385005628598587,-4.580313035721406,-4.586166388494387
69,690.0,-4.389312354133831,-4.585081659666731,-4.5910553715849565
70,700.0,-4.393589630927895,-4.589887289206147,-4.5959825496015885
71,710.0,-4.397885704595465,-4.594729406287841,-4.600947431939277
72,720.0,-4.402232423289755,-4.599607527829854,-4.605949536518177
73,730.0,-4.406621996628903,-4.6045211668212636,-4.610988379848586
74,740.0,-4.411033401732543,-4.609469857071729,-4.616063514772534
75,750.0,-4.415472332044768,-4.614453144798439,-4.621174481384957
76,760.0,-4.419942367385893,-4.619470583681836,-4.626320849629044
77,770.0,-4.424409185482449,-4.624521743704046,-4.6315021986279445
78,780.0,-4.428919773263914,-4.629606203484615,-4.636718119544668
79,790.0,-4.4334787916218055,-4.6347235480208955,-4.641968196196852
80,800.0,-4.438033369924943,-4.63987337702415,-4.6472520319442925
81,810.0,-4.442623457520728,-4.645055294607086,-4.65256925895466
82,820.0,-4.447251453810028,-4.650268928606316,-4.657919489188042
83,830.0,-4.451885987662056,-4.655513899333939,-4.663302367626088
84,840.0,-4.456560697435513,-4.66078984274219,-4.668717528185287
85,850.0,-4.461250946212941,-4.6660963988522,-4.674164626736757
86,860.0,-4.4659657984531975,-4.671433231884056,-4.679643323295171
87,870.0,-4.470705576968306,-4.6767999882083595,-4.685153286910279
88,880.0,-4.475476974950244,-4.682196349792207,-4.690694196544579
89,890.0,-4.480252118688122,-4.687621978470911,-4.696265727453534
90,900.0,-4.485066366005501,-4.693076564120341,-4.701867565938898
91,910.0,-4.489897796648802,-4.698559798864125,-4.707499430313902
92,920.0,-4.494764982051595,-4.7040713654582635,-4.713160998517143
93,930.0,-4.499642221359605,-4.709610981869688,-4.718851990512272
94,940.0,-4.504553856033936,-4.715178352105572,-4.724572129593078
95,950.0,-4.509481588813382,-4.720773182705941,-4.730321132364764
96,960.0,-4.514410218422361,-4.726395199655608,-4.736098739101416
97,970.0,-4.519370726141938,-4.732044135381879,-4.741904660280132
98,980.0,-4.524355511307667,-4.737719721816478,-4.747738668294691
99,990.0,-4.529333954168833,-4.743421687164222,-4.753600476922758
100,1000.0,,,
