,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.3385908864599802,-0.016067369969730246,0.07793201499894335
2,20.0,1.095076191263019,0.007174499691373436,0.3602698954461303
3,30.0,2.6709636256901854,0.3583651829845808,0.9982524551348495
4,40.0,3.8611235833802633,1.3538790429002656,2.114988027095798
5,50.0,5.598691594896824,2.94722842769921,3.6433598157397977
6,60.0,6.9868748935456555,4.879273607853266,5.407329366567844
7,70.0,9.377137322273432,6.90441814527048,7.238255062008117
8,80.0,10.265637928295428,8.85981245399945,9.017955724056986
9,90.0,11.97413827523805,10.660796497838332,10.677631975835126
10,100.0,12.921078308042706,12.272861877289863,12.185772195984065
11,110.0,13.909608722655692,13.692058634600828,13.53409246278356
12,120.0,8.326368481759193,14.931463197877582,14.727530413126509
13,130.0,4.174344889116505,16.00725313749956,15.779709715135326
14,140.0,12.85235599116736,16.94157452573394,16.70353595298885
15,150.0,10.526173677935645,17.752777555327015,17.51521029983126
16,160.0,18.190425743485505,18.456489409419298,18.229984135658306
17,170.0,7.66704277884399,19.072457085087347,18.859330809635708
18,180.0,19.5354846559596,19.611803865350904,19.417012618041312
19,190.0,14.916340655329517,20.083236588742512,19.90818581475573
20,200.0,20.858597236667293,20.500736342037733,20.349098784281843
21,210.0,11.810135588785338,20.868936883344972,20.740120736345588
22,220.0,15.419427046976871,21.19669386115667,21.091323118873685
23,230.0,22.306205448863448,21.48580670680417,21.406179327018002
24,240.0,17.370531698354597,21.749530809214953,21.691265219112314
25,250.0,12.244587409502365,21.982375295894816,21.949107723823484
26,260.0,26.321326983841143,22.19169196888389,22.182213258863875
27,270.0,10.816663940723469,22.381902575560673,22.39678996287599
28,280.0,18.076831380688127,22.555469474291932,22.590562198390497
29,290.0,22.75083095693244,22.709381319304004,22.769310754118496
30,300.0,2.8870624615828504,22.85100148959692,22.93368975741213
31,310.0,37.658058124562736,22.983309028811952,23.086006759487933
32,320.0,7.455899256974425,23.101367614539736,23.225237104819392
33,330.0,24.31882972680201,23.208395032592662,23.35575757115497
34,340.0,17.751072106532366,23.311001415794916,23.47680181364561
35,350.0,21.266525127682325,23.402621892491464,23.5895413602656
36,360.0,-3.3727519820266014,23.484611809865367,23.694941993267655
37,370.0,38.01523941745809,23.568882762668338,23.793705717538387
38,380.0,20.152067880219633,23.637772478043548,23.88677837337109
39,390.0,47.1360363330565,23.707765170356073,23.974348821683915
40,400.0,-39.47898638377371,23.769656104849375,24.05615758192461
41,410.0,45.29750422765936,23.83189178064953,24.13393262415516
42,420.0,44.82140746593251,23.884735354693518,24.209188884686125
43,430.0,-6.306497269549696,23.933818194034508,24.27862772877902
44,440.0,35.53982044806263,23.984888068805407,24.34510763758818
45,450.0,-3.4369089467361302,24.030924727220977,24.408865997252278
46,460.0,31.310069562910243,24.07136143507085,24.46952568120475
47,470.0,21.404586418926634,24.11497371007539,24.52827777682237
48,480.0,17.095148770762002,24.15003167000108,24.58371493736865
49,490.0,19.716915512426496,24.18416680420174,24.63696802620137
50,500.0,35.24852711363638,24.22121020534816,24.68853106191287
51,510.0,-4.204565157444518,24.252092858830206,24.740019240937887
52,520.0,23.14848037893235,24.28226280674368,24.78560633958066
53,530.0,22.110382011320183,24.312079634178854,24.832202816383163
54,540.0,23.019200906801338,24.336025855763676,24.877141252020643
55,550.0,18.156642813503627,24.36715245649075,24.92150526531026
56,560.0,18.673035303283715,24.390165479933344,24.96443630352565
57,570.0,28.154027529729596,24.41103620076823,25.002097902727844
58,580.0,11.022627410850598,24.43628047384336,25.04635719710593
59,590.0,12.183010829020587,24.45887914469367,25.081577429618285
60,600.0,29.86690181411569,24.484280644119906,25.123571829320117
61,610.0,10.51641980010465,24.494933067612628,25.1561606498379
62,620.0,75.19269674937782,24.51501022712338,25.195573279032256
63,630.0,-32.730097066228396,24.538744022128064,25.231286961841874
64,640.0,17.187842945803123,24.549514842747957,25.26267433611294
65,650.0,30.886898381582608,24.573977391298218,25.30115245840505
66,660.0,12.974605046695489,24.586279670695813,25.33681973547713
67,670.0,18.11719350860481,24.60244809666871,25.363552004015805
68,680.0,51.00460391083468,24.61719052638408,25.402485701981917
69,690.0,-19.605475726064043,24.63644446630474,25.42824126909976
70,700.0,12.69536576740966,24.64360336481404,25.46541299555744
71,710.0,34.69418679246081,24.664721347426624,25.49895760799346
72,720.0,29.770899447342945,24.673787827134152,25.52222006815351
73,730.0,15.377058158040377,24.68812125606928,25.561742603658224
74,740.0,19.652775700177212,24.70231745326653,25.583534975195608
75,750.0,22.50885645820894,24.713157676490752,25.618051927863043
76,760.0,-2.3591699479519224,24.727339084848666,25.65100159901862
77,770.0,32.51814059461674,24.739639463532086,25.68477444400727
78,780.0,36.4481760300877,24.748608283452153,25.705129908262336
79,790.0,-3.384363294570122,24.760784210494997,25.73234997051106
80,800.0,27.40902375075412,24.76863313939543,25.77415235164964
81,810.0,29.62684430000666,24.787383581757023,25.793063780410485
82,820.0,5.172390201500187,24.792999114756817,25.830613173195733
83,830.0,32.174032596455866,24.803812847707075,25.852450457307178
84,840.0,12.594009679338042,24.810899270670816,25.885017121895952
85,850.0,20.17793511883663,24.830885344917842,25.914341341540883
86,860.0,20.68318372709337,24.829580796529036,25.944601914488786
87,870.0,26.542104469399447,24.85133275413365,25.97679710163267
88,880.0,3.18041437912886,24.849854279787237,25.999649665480188
89,890.0,33.579024841318045,24.865929198427125,26.02572128030297
90,900.0,14.921459212816632,24.877971517634787,26.073537193949548
91,910.0,31.39328859534634,24.875847782564474,26.080467757351823
92,920.0,8.924505734128125,24.898857692779657,26.118487674559745
93,930.0,30.86344827562468,24.903898904137733,26.154091883926846
94,940.0,14.600380415837751,24.905525523602655,26.17829017724461
95,950.0,0.8220440034128278,24.919312529331016,26.218714944303027
96,960.0,29.527410728329844,24.933779266720002,26.226528004764262
97,970.0,22.72146307185091,24.94261881212423,26.286702456402715
98,980.0,-5.997009382342718,24.9427614201394,26.287059904389956
99,990.0,51.54773729406506,24.954627333526265,26.334979795958553
100,1000.0,,,
