,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.7573327215503133e-07,-4.119680126324718e-08,-1.3782898884197364e-07,5.892127004474672e-07
2,20.0,9.458546394033563e-07,-2.0097852445403296e-07,-7.42661459801848e-07,1.8569359094299892e-06
3,30.0,2.0555004624909698e-06,-5.263724517633428e-07,-1.705668863218055e-06,3.912662876951076e-06
4,40.0,3.5236565932302572e-06,-8.765808977833032e-07,-2.854506318576298e-06,6.566675760352834e-06
5,50.0,5.226560029467575e-06,-1.0413647356976252e-06,-3.863002056398508e-06,9.525988467664085e-06
6,60.0,6.999528558537027e-06,-9.533746227555555e-07,-4.571628873460721e-06,1.2539679578533707e-05
7,70.0,8.703850548767725e-06,-6.643355501476215e-07,-4.80127672874117e-06,1.543184934011076e-05
8,80.0,1.0255910481105397e-05,-2.460800041451143e-07,-4.7082596193461684e-06,1.8096109541262777e-05
9,90.0,1.1617946588406812e-05,2.3719755882706718e-07,-4.586004381235001e-06,2.0481651012899434e-05
10,100.0,1.2782629854240706e-05,7.373265263161812e-07,-4.489243797291801e-06,2.257687447004802e-05
11,110.0,1.3758325152571574e-05,1.2257784027248334e-06,-3.857152990305126e-06,2.4394069025718888e-05
12,120.0,1.4560085249302654e-05,1.6811338338890431e-06,-5.371337926638966e-06,2.5957514474924694e-05
13,130.0,1.5208870004530754e-05,2.1054095833163917e-06,-3.872928531923464e-06,2.7296280189586614e-05
14,140.0,1.5724346214597383e-05,2.49019074568904e-06,-1.5407124618543957e-06,2.843977287747693e-05
15,150.0,1.6123898024969804e-05,2.8320877292823083e-06,-2.9497684276675086e-06,2.94152937088374e-05
16,160.0,1.6426119278109408e-05,3.1513283679747146e-06,-2.837718395335224e-06,3.024722456519644e-05
17,170.0,1.6644127964567286e-05,3.431536829483788e-06,-2.497364298955107e-06,3.095677920189133e-05
18,180.0,1.6791648035786517e-05,3.6878344431476376e-06,-2.3734791793628437e-06,3.156221897399636e-05
19,190.0,1.688051918953924e-05,3.922533174110986e-06,-2.2081467928627886e-06,3.207898862921407e-05
20,200.0,1.6917880002998932e-05,4.125814151605281e-06,-1.975550069453634e-06,3.251996486761091e-05
21,210.0,1.6912990952393554e-05,4.3236157384739155e-06,-1.8369169932551518e-06,3.2895828663862914e-05
22,220.0,1.6871874849492445e-05,4.498470764742782e-06,-1.6941562269951663e-06,3.3216074189605145e-05
23,230.0,1.679976374563154e-05,4.653625711552678e-06,-1.5659031949577796e-06,3.348840945198523e-05
24,240.0,1.670200297176622e-05,4.802890887606252e-06,-1.439296789132926e-06,3.371914473354594e-05
25,250.0,1.6582854872408053e-05,4.937231238448242e-06,-1.3228230280024854e-06,3.3914396758362303e-05
26,260.0,1.6444457767341486e-05,5.064331775831813e-06,-1.221528292359411e-06,3.4078260003470205e-05
27,270.0,1.629045346117244e-05,5.182106088364877e-06,-1.118843049515698e-06,3.4214548096077694e-05
28,280.0,1.6123603769346437e-05,5.291318038712116e-06,-1.019086949315299e-06,3.432704496078723e-05
29,290.0,1.594513919355333e-05,5.397462318779471e-06,-9.296524737259222e-07,3.4418380292021033e-05
30,300.0,1.575701850178587e-05,5.497005437208124e-06,-8.407307424654945e-07,3.4491737249486055e-05
31,310.0,1.5562834008485816e-05,5.586827622359014e-06,-7.65098037186954e-07,3.454815200309148e-05
32,320.0,1.536053708986332e-05,5.673140583975236e-06,-6.903217131707136e-07,3.458969588686111e-05
33,330.0,1.5150629508106327e-05,5.759943678762315e-06,-6.122517324558167e-07,3.461933615508371e-05
34,340.0,1.4937813593955522e-05,5.839957717840577e-06,-5.402394241562725e-07,3.4637099419403544e-05
35,350.0,1.4720938601278603e-05,5.909766543631162e-06,-4.6851045486196414e-07,3.464381194711985e-05
36,360.0,1.4501370300060093e-05,5.9855305440274e-06,-4.0116354879014815e-07,3.4641721931300394e-05
37,370.0,1.427920614365422e-05,6.060794977487084e-06,-3.3741080272552983e-07,3.463130292803416e-05
38,380.0,1.4055779589800492e-05,6.12981124338766e-06,-2.764606936945446e-07,3.461370872333547e-05
39,390.0,1.3830438407738984e-05,6.195373159364426e-06,-2.1270161100534783e-07,3.458948019947273e-05
40,400.0,1.360395775806867e-05,6.2576407108838235e-06,-1.4875955026415458e-07,3.455798483036119e-05
41,410.0,1.337767792325387e-05,6.3210908208580025e-06,-9.229557116821225e-08,3.452061080561947e-05
42,420.0,1.3149325310600071e-05,6.384714173337944e-06,-3.26465719848551e-08,3.447891029418289e-05
43,430.0,1.2921418464782803e-05,6.443896466902773e-06,2.647069974065943e-08,3.44331255282601e-05
44,440.0,1.2695056453238387e-05,6.5029775688369365e-06,7.973304023101719e-08,3.438183071604688e-05
45,450.0,1.2468083432418118e-05,6.561783291566013e-06,1.3679586310117299e-07,3.4327550996913275e-05
46,460.0,1.2241698168958964e-05,6.617253571377107e-06,1.9309981360592845e-07,3.4269138125605565e-05
47,470.0,1.2016496663931588e-05,6.6749771977267016e-06,2.4618943109609674e-07,3.420667081060693e-05
48,480.0,1.1792142673013264e-05,6.729718968616312e-06,3.003148422480383e-07,3.414291045270262e-05
