,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,177.08470969244945,-0.09729702639720669,-0.05525712014991069,-0.027136122931257087,-0.006206153791746202,197.60935864788826,-0.01667091398511971,167.9409477082151,159.27327497013877,-0.030540830504944626,-0.003159240702788472,-0.7413820347812808,169.6265999064403,166.22955798749487
1,10.0,177.0846272563356,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,197.60910928160897,160.21773299999998,167.94067293171653,159.2733457917764,160.21773299999998,160.21773299999998,160.21773299999998,169.62631588053102,166.2295308223502
2,20.0,177.0812587237171,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,197.60313980764084,160.21773299999998,167.93820567819827,159.27185927600377,160.21773299999998,160.21773299999998,160.21773299999998,169.62042909148508,166.2263696872517
3,30.0,177.06705609636273,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,197.57101113202035,160.21773299999998,167.92777410430378,159.2643474005128,160.21773299999998,160.21773299999998,160.21773299999998,169.59259810324917,166.21128399929538
4,40.0,177.03211568762333,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,197.4899049750914,160.21773299999998,167.90075761302631,159.2436983077543,160.21773299999998,160.21773299999998,160.21773299999998,169.52764946736409,166.17615441773467
5,50.0,176.96873151680887,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,197.3507908965636,160.21773299999998,167.84991141118007,159.20355895391847,160.21773299999998,160.21773299999998,160.21773299999998,169.4206381556087,166.11595748462085
6,60.0,176.87364517669462,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,197.15599600948676,160.21773299999998,167.77182361483185,159.14067320568208,160.21773299999998,160.21773299999998,160.21773299999998,169.27359081690403,166.02919859846637
7,70.0,176.74729229098003,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,196.9124018345041,160.21773299999998,167.66647732434325,159.05473823470695,160.21773299999998,160.21773299999998,160.21773299999998,169.09130247368938,165.91703842001206
8,80.0,176.5922395586348,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,196.6276497263252,160.21773299999998,167.5359043784976,158.9473209408904,160.21773299999998,160.21773299999998,160.21773299999998,168.87911443377274,165.78204049865803
9,90.0,176.4119179464807,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,196.30869938807044,160.21773299999998,167.3830172867938,158.82083058793333,160.21773299999998,160.21773299999998,160.21773299999998,168.64198167982167,165.627230513576
10,100.0,176.20985654615274,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,195.9614272552139,160.21773299999998,167.21088796549367,158.67787088966443,160.21773299999998,160.21773299999998,160.21773299999998,168.384161763104,165.4555595413489
11,110.0,175.9893055143188,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,195.59063796694434,160.21773299999998,167.02237716437625,158.52089083715666,160.21773299999998,160.21773299999998,160.21773299999998,168.1091765905311,165.269662755493
12,120.0,175.7530951652755,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,195.2002055101173,160.21773299999998,166.81999134616456,158.35204567749298,160.21773299999998,160.21773299999998,160.21773299999998,167.8198861424415,165.07178972880337
13,130.0,175.50361782795977,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,194.79323771248173,160.21773299999998,166.60585723384918,158.1731658865061,160.21773299999998,160.21773299999998,160.21773299999998,167.51859329982716,164.86381077040033
14,140.0,175.2428642988615,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,194.37223036195104,160.21773299999998,166.38174511772587,157.9857805959553,160.21773299999998,160.21773299999998,160.21773299999998,167.20714763330247,164.64726524020034
15,150.0,174.97247949213434,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,193.93918913261135,160.21773299999998,166.14912063913056,157.79115116537267,160.21773299999998,160.21773299999998,160.21773299999998,166.88703789112645,164.42341261534224
16,160.0,174.69381949595584,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,193.49573610119683,160.21773299999998,165.9091928457465,157.5903204683479,160.21773299999998,160.21773299999998,160.21773299999998,166.5594662766796,164.19328167515687
17,170.0,174.40800337212133,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,193.04319539718887,160.21773299999998,165.6629576998946,157.38414736981292,160.21773299999998,160.21773299999998,160.21773299999998,166.2254090334932,163.95771585670118
18,180.0,174.1159571230112,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,192.58264480983956,160.21773299999998,165.41124052171392,157.17333958584015,160.21773299999998,160.21773299999998,160.21773299999998,165.8856631606206,163.71740860018608
19,190.0,173.818450298959,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,192.1149754599929,160.21773299999998,165.1547262661471,156.9584875451114,160.21773299999998,160.21773299999998,160.21773299999998,165.54088397681303,163.47293272625183
20,200.0,173.51612508647275,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,191.64092427045279,160.21773299999998,164.89398685846967,156.74008125801663,160.21773299999998,160.21773299999998,160.21773299999998,165.19161306131758,163.22476398540465
