,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,3.283341400503716e-05,-2.507466063149583e-07,6.078367294292601e-07
2,20.0,8.802761759861742e-05,-8.806867956197592e-07,1.995261161957923e-06
3,30.0,0.00018819101013418452,-1.9404693347559983e-06,4.2461196578685335e-06
4,40.0,0.000320158839095938,-3.0926819063313142e-06,7.133078258682043e-06
5,50.0,0.00045582188996421525,-4.003339182470466e-06,1.0324774032461715e-05
6,60.0,0.0005988719376378879,-4.565698125281361e-06,1.354126173752692e-05
7,70.0,0.0007726231190819808,-4.788340198229911e-06,1.6601599953714078e-05
8,80.0,0.0009702819819854809,-4.763493934924443e-06,1.9406649042902116e-05
9,90.0,0.0011827926749079889,-4.576762593661517e-06,2.1914732483500995e-05
10,100.0,0.0014350894248560003,-4.300173568824801e-06,2.4121245754013258e-05
11,110.0,0.001732289599478337,-3.990734693822798e-06,2.604285252874482e-05
12,120.0,0.0018437242761577502,-3.6595430726842047e-06,2.7707087929646997e-05
13,130.0,0.0015164949826576655,-3.3187706142527413e-06,2.9144985735600344e-05
14,140.0,0.0012272857748358667,-2.986286494438958e-06,3.0386959998314943e-05
15,150.0,0.0010698975351960374,-2.6551258778750748e-06,3.1460601019470934e-05
16,160.0,0.0010583502820301373,-2.3555466932744946e-06,3.23911512759334e-05
17,170.0,0.0008854925861219083,-2.081206838212102e-06,3.320088776176012e-05
18,180.0,0.00071847955380533,-1.8050171631737222e-06,3.3908129592654954e-05
19,190.0,0.0007840204628786188,-1.5493626475797685e-06,3.452737844931689e-05
20,200.0,0.0008809734913440625,-1.3117692478626743e-06,3.507257706826353e-05
21,210.0,0.0008442033267164532,-1.081047356122379e-06,3.555552995849329e-05
22,220.0,0.000587989231968677,-8.661117425114124e-07,3.598452236170321e-05
23,230.0,0.0006812552572353675,-6.683703073523102e-07,3.6367516785546627e-05
24,240.0,0.0008325372486184498,-4.7584868331592037e-07,3.6711159928038465e-05
25,250.0,0.0006212627481513369,-2.851547970708323e-07,3.7021454817452814e-05
26,260.0,0.0007124906658079043,-1.1027153093112169e-07,3.730263506613283e-05
27,270.0,0.0007399897031269839,5.6391837353285283e-08,3.755903585315402e-05
28,280.0,0.0004709119688705498,2.2189593900030407e-07,3.7793940579208414e-05
29,290.0,0.0005988370516998263,3.785612180561101e-07,3.800980877831968e-05
30,300.0,0.0002073243813034278,5.245179027735127e-07,3.820969433119519e-05
31,310.0,0.00028825224716433237,6.696878260580635e-07,3.839579218059709e-05
32,320.0,0.0005295661675391217,8.148693090643505e-07,3.8569486955683014e-05
33,330.0,0.00033379052280358004,9.511251776063834e-07,3.8732489880751044e-05
34,340.0,0.00046006650273748616,1.082824674018424e-06,3.8886433414054056e-05
35,350.0,0.00048778628509906283,1.2142411879541044e-06,3.9032361339071066e-05
36,360.0,-0.00012413427317743152,1.336906339992715e-06,3.9171297758391384e-05
37,370.0,-0.00026374031962585757,1.4604699769502689e-06,3.930423290935222e-05
38,380.0,0.00030307282362311897,1.5821876696821621e-06,3.943188117790765e-05
39,390.0,0.0011425047973229465,1.6973202609659725e-06,3.955502302930393e-05
40,400.0,0.0002707535254581867,1.8130439157097126e-06,3.967426105066264e-05
41,410.0,-0.0006770500181168704,1.928272301321215e-06,3.978997192727265e-05
42,420.0,0.0007259958571734488,2.0416758629722936e-06,3.990295837665453e-05
43,430.0,0.0007150770288122093,2.1486522113026955e-06,4.0013612503447e-05
44,440.0,0.00047848198994418804,2.2542728759241355e-06,4.012216666060825e-05
45,450.0,0.0002929252349126297,2.361439327859996e-06,4.022890052734537e-05
46,460.0,-1.1306193231188832e-05,2.4662008217621472e-06,4.033416282197031e-05
47,470.0,0.00034316987298740854,2.5710223666485643e-06,4.043845155976236e-05
48,480.0,0.000325014445524439,2.6740861198956536e-06,4.05419178249494e-05
49,490.0,0.00026436016396486154,2.772671625546136e-06,4.064461632693759e-05
50,500.0,0.0006711946300874419,2.87190393182219e-06,4.074696838968316e-05
51,510.0,0.0004619894815362004,2.9712008121466303e-06,4.084921405040293e-05
52,520.0,-4.7364139487320846e-05,3.0688583098291028e-06,4.0951352201122746e-05
53,530.0,0.00010144550483054402,3.1672544063583417e-06,4.1053354179101e-05
54,540.0,0.00023670956403269705,3.262067472489049e-06,4.1155507605358295e-05
55,550.0,0.00027962549675634687,3.356453248944996e-06,4.125829763398515e-05
56,560.0,0.00021891406558653966,3.4537532063429164e-06,4.136174989937806e-05
57,570.0,0.00039114135742986404,3.54738564441443e-06,4.146537023079774e-05
58,580.0,0.0003873638870447109,3.6391012751913283e-06,4.1569863074085766e-05
59,590.0,1.569758127263178e-05,3.7329410050732652e-06,4.167520476895927e-05
60,600.0,7.018291623580348e-05,3.8297430600632e-06,4.178140640251972e-05
61,610.0,9.350482172408054e-05,3.9222897372020225e-06,4.1888627374716125e-05
62,620.0,0.0011787304349696029,4.0111911344934315e-06,4.199664686699842e-05
63,630.0,0.0012279958952597673,4.102830070192806e-06,4.210617123968798e-05
64,640.0,-1.5718336311813987e-05,4.193157071360068e-06,4.221647898358132e-05
65,650.0,0.0001857158411851156,4.283637363490979e-06,4.232807276757434e-05
66,660.0,0.0002898435157557443,4.3749128423512815e-06,4.244178315904088e-05
67,670.0,9.431654042310389e-05,4.465202256736695e-06,4.2556163034062044e-05
68,680.0,0.0007966412248952122,4.5544497393139545e-06,4.2672070495311615e-05
69,690.0,0.0006019450001473229,4.64436853238829e-06,4.2789525415191714e-05
70,700.0,-0.0004647659405390764,4.734276435686454e-06,4.2908347599056414e-05
71,710.0,-0.0002868922146062583,4.824210426507177e-06,4.302941936787094e-05
72,720.0,0.00027203383586990316,4.913989520589952e-06,4.315169691371942e-05
73,730.0,0.00037392652570642865,5.002087601256427e-06,4.327586967847782e-05
74,740.0,0.00027645144708223277,5.092382780791259e-06,4.340158484413007e-05
75,750.0,0.0003590517979034739,5.182322710781949e-06,4.3528926976481734e-05
76,760.0,-5.501305772515012e-05,5.271665242237805e-06,4.365872606213205e-05
77,770.0,-0.0002621010017395401,5.362233965769793e-06,4.3790761084213785e-05
78,780.0,0.000360269629630015,5.452464994972788e-06,4.392438981871741e-05
79,790.0,0.00022439537955574543,5.541058176713198e-06,4.405950172090657e-05
80,800.0,-9.86762873675953e-05,5.6299703733799556e-06,4.4197207094651246e-05
81,810.0,0.00026515282633604245,5.720894011632012e-06,4.433693502331453e-05
82,820.0,0.0001704147971419768,5.811096441386916e-06,4.447889117902974e-05
83,830.0,0.00012625651393809032,5.900721302423543e-06,4.462315061627751e-05
84,840.0,0.00023356958853061973,5.99030981513284e-06,4.4769507719575676e-05
85,850.0,0.0001003646042414953,6.0815411682051314e-06,4.4918339994684065e-05
86,860.0,0.00012894639897753903,6.172090304494806e-06,4.5069507833780716e-05
87,870.0,0.0002813711719138853,6.262949705231598e-06,4.522326534497212e-05
88,880.0,9.375716190626681e-05,6.354765452410158e-06,4.5379345248197e-05
89,890.0,4.207651379076719e-05,6.44574323315038e-06,4.5537992766984954e-05
90,900.0,0.0002186633844025399,6.538451153956024e-06,4.5699259609636215e-05
91,910.0,0.0003544988271036295,6.630165303200894e-06,4.586306677536004e-05
92,920.0,0.00037392170968178636,6.721437944495754e-06,4.6029525481023125e-05
93,930.0,0.0003904668435618165,6.8157927703763484e-06,4.619918843961968e-05
94,940.0,0.0005293646874653136,6.908517590682266e-06,4.637116277630826e-05
95,950.0,5.551917709290672e-05,7.0000830590584594e-06,4.654620416343615e-05
96,960.0,-0.00013264034799429406,7.094502865708272e-06,4.672462483112071e-05
97,970.0,0.00012173210300661584,7.18967229139379e-06,4.690529000361818e-05
98,980.0,-0.00030419111084635227,7.284239087894805e-06,4.708954295214729e-05
99,990.0,-0.0001965599232534522,7.3778860596413645e-06,4.727670684787144e-05
100,1000.0,,,
