,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.7885419198151048,255.35028776408868,201.50881503723087
1,10.0,0.7874709759883437,255.34711734252284,201.50684014363756
2,20.0,0.7782300192357037,255.32555409310882,201.49072558747417
3,30.0,0.7604348680708245,255.26387802111884,201.43958976828898
4,40.0,0.7219517146898202,255.1445031032021,201.33054536231734
5,50.0,0.6688122456939,254.96248011927784,201.15005582304153
6,60.0,0.601219200239512,254.7230999560521,200.895798453401
7,70.0,0.5258017243561508,254.43584598571996,200.57276518327294
8,80.0,0.440585965141978,254.11079066987142,200.1893553519151
9,90.0,0.35558307335527517,253.75674105536723,199.7548502089856
10,100.0,0.2733674033450524,253.3808526071858,199.2780540796359
11,110.0,0.19909892225321735,252.98863081783722,198.7667228357857
12,120.0,0.13560121379894802,252.58426723679648,198.22740981934493
13,130.0,0.09442261208445585,252.17078062320152,197.66550635098267
14,140.0,0.0739133148777408,251.75046487040171,197.08543686642992
15,150.0,0.058348180711857794,251.32495523206663,196.4907554610679
16,160.0,0.048844085386573886,250.895468171274,195.88433421506625
17,170.0,0.03883881241019843,250.46295583134034,195.26850761232106
18,180.0,0.03492781218903264,250.02804683621073,194.64514759063707
19,190.0,0.029848509115445808,249.59120083047512,194.01580223912458
20,200.0,0.026110887727357496,249.15281210453296,193.3816648443099
21,210.0,0.021453029439650217,248.71310183583145,192.7437823615202
22,220.0,0.019036671570536554,248.2722640697843,192.10296572171896
23,230.0,0.017408379343081974,247.83043698129194,191.45989547113055
24,240.0,0.014868229120850078,247.3877067865954,190.81511645429728
25,250.0,0.012759996115222445,246.94411639636877,190.16909399501617
26,260.0,0.011889380750035494,246.49970446997344,189.52220808609374
27,270.0,0.009834069433271263,246.05449788874537,188.87475601662732
28,280.0,0.009039108174520574,245.60848412378473,188.2270137489921
29,290.0,0.008363057149372346,245.16166222529077,187.57917590001432
30,300.0,0.0072895922746720005,244.7140199963438,186.93141563584837
31,310.0,0.007922478551838148,244.26553425537784,186.2838741415681
32,320.0,0.006681827487946866,243.81617942095227,185.63667569925627
33,330.0,0.006556070287600931,243.36592019847504,184.9898998464956
34,340.0,0.005999492848525901,242.91473609192897,184.3436255503898
35,350.0,0.005580922892593493,242.4625944850086,183.69791154828556
36,360.0,0.005046678673088411,242.00946077851012,183.05280102589498
37,370.0,0.006042206085335444,241.55530282780052,182.40832649782035
38,380.0,0.0057784707225790495,241.10008017390788,181.76451028913215
39,390.0,0.005473336685839373,240.6437719550852,181.1213695854035
40,400.0,0.003713842971359786,240.18633878393157,180.47891447050102
41,410.0,0.005008003374950097,239.72774211764673,179.8371394067625
42,420.0,0.00501857504546536,239.26795908532955,179.1960383875805
43,430.0,0.003808608435160022,238.80695524794888,178.5556176992982
44,440.0,0.0038171842814675215,238.34469685151194,177.91585750280967
45,450.0,0.003200295077506608,237.88115633938074,177.2767397624696
46,460.0,0.0034537591554086307,237.4163056451086,176.63824731178812
47,470.0,0.0032815478336691625,236.95010990297166,176.00035835915543
48,480.0,0.0030588977495803866,236.482545366745,175.36305551310465
49,490.0,0.0029263783334532736,236.01358801554866,174.72631114038364
