,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,-3.7089262441612085
1,10.0,-3.708926592132914
2,20.0,-3.7089321651793665
3,30.0,-3.7089629092829672
4,40.0,-3.709041683843818
5,50.0,-3.709186199374785
6,60.0,-3.709410446235939
7,70.0,-3.7097257125522693
8,80.0,-3.710140784134004
9,90.0,-3.7106620634486776
10,100.0,-3.7112938394302324
11,110.0,-3.712038607249289
12,120.0,-3.712897419004599
13,130.0,-3.7138702075742747
14,140.0,-3.714956057593464
15,150.0,-3.716153433546945
16,160.0,-3.7174603621665385
17,170.0,-3.7188745730386796
18,180.0,-3.720393607515865
19,190.0,-3.7220148950269256
20,200.0,-3.7237358137355163
21,210.0,-3.725553746943039
22,220.0,-3.727466095615711
23,230.0,-3.7294703123847404
24,240.0,-3.73156391588072
25,250.0,-3.7337445031233027
26,260.0,-3.736009745582769
27,270.0,-3.7383574018987957
28,280.0,-3.7407853213648705
29,290.0,-3.7432914326198086
30,300.0,-3.745873826507692
31,310.0,-3.7485304521078184
32,320.0,-3.7512595552789048
33,330.0,-3.754059388083097
34,340.0,-3.7569282770606796
35,350.0,-3.75986461788452
36,360.0,-3.762866869066676
37,370.0,-3.76593355624644
38,380.0,-3.7690632653938865
39,390.0,-3.772254633762009
40,400.0,-3.7755063663232145
41,410.0,-3.778817201625113
42,420.0,-3.7821859407567926
43,430.0,-3.7856114222219532
44,440.0,-3.7890925382251237
45,450.0,-3.7926282116756758
46,460.0,-3.7962174109855416
47,470.0,-3.7998591412173566
48,480.0,-3.803552444177637
49,490.0,-3.807296392275911
50,500.0,-3.811090089182898
51,510.0,-3.8149325123014703
52,520.0,-3.818823164439746
53,530.0,-3.822761061968939
54,540.0,-3.82674542740481
55,550.0,-3.8307755135309933
56,560.0,-3.834850581920499
57,570.0,-3.8389700098705735
58,580.0,-3.843132859459633
59,590.0,-3.847338717374482
60,600.0,-3.851586855066551
61,610.0,-3.855876387408185
62,620.0,-3.860207119003955
63,630.0,-3.8645782892529077
64,640.0,-3.868989317905575
65,650.0,-3.8734396486883913
66,660.0,-3.8779287350586706
67,670.0,-3.8824560456332833
68,680.0,-3.8870210696040832
69,690.0,-3.8916235854307697
70,700.0,-3.8962625877599875
71,710.0,-3.9009378378463486
72,720.0,-3.9056488730968795
73,730.0,-3.9103952405674214
74,740.0,-3.9151764953155146
75,750.0,-3.9199922097876936
76,760.0,-3.924841960093377
77,770.0,-3.929725339580147
78,780.0,-3.9346419421553165
79,790.0,-3.9395913839708
80,800.0,-3.944573273749832
81,810.0,-3.9495868804425562
82,820.0,-3.9546325053585556
83,830.0,-3.9597094809701856
84,840.0,-3.96481744789925
85,850.0,-3.9699560704908636
86,860.0,-3.975125011419548
87,870.0,-3.9803239462590385
88,880.0,-3.9855525403616476
89,890.0,-3.99081083617833
90,900.0,-3.996097907956733
91,910.0,-4.001413743958299
92,920.0,-4.006758035158395
93,930.0,-4.012130017515602
94,940.0,-4.017530252668034
95,950.0,-4.022958078772168
96,960.0,-4.028413057921114
97,970.0,-4.033895718072811
98,980.0,-4.039404781905207
99,990.0,-4.0449400856219695
100,1000.0,
