,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00926858546440616,0.0,0.0,0.0,0.0,0.0053053100521496385,0.0,0.01035483027108317,0.00955394323875214,214.57233309138797,0.0,0.0,0.009061750385394769,0.00851764467159431
2,20.0,0.06052906681108524,0.0,0.0,0.0,0.0,0.05098746877148049,0.0,0.06755001329667772,0.073642622676262,220.3333859681867,0.0,0.0,0.08248279734528924,0.10471910882134719
3,30.0,0.22496246278764734,0.0,0.0,0.0,0.0,0.21284206832641794,0.0,0.24864760409582426,0.27015024345003424,223.7033858657847,0.0,0.0,0.3096006594054851,0.39874641035113256
4,40.0,0.5810343109805024,0.0,0.0,0.0,0.0,0.5826346749206817,0.0,0.6328266365411459,0.6786481628592091,226.09443884498396,0.0,0.0,0.7655803930479593,0.920988867683689
5,50.0,1.162399585620764,0.0,0.0,0.0,0.0,1.1944208025427685,0.0,1.2484455059463166,1.3237140266748852,227.94908362215736,0.0,0.0,1.4635433896100392,1.6631032448439858
6,60.0,1.9531993610328267,0.0,0.0,0.0,0.0,2.0228237450876536,0.0,2.0741369126164257,2.1797238708351983,229.46443874258193,0.0,0.0,2.369815426787236,2.5930639562963793
7,70.0,2.912881639842549,0.0,0.0,0.0,0.0,3.0187010171884845,0.0,3.0661590299061197,3.200304981319178,230.7456532413001,0.0,0.0,3.4341725711784807,3.6675414724082893
8,80.0,3.9956865821014382,0.0,0.0,0.0,0.0,4.1320188282078405,0.0,4.177488605409326,4.337262406970992,231.85549172178142,0.0,0.0,4.607444644357993,4.843090050894944
9,90.0,5.160294298974772,0.0,0.0,0.0,0.0,5.320436240357891,0.0,5.366618189000778,5.548787277522353,232.8344386401798,0.0,0.0,5.848333282521888,6.082098773475579
10,100.0,6.3731493418554,0.0,0.0,0.0,0.0,6.550989097447077,0.0,6.600293394542022,6.801759061188314,233.7101364989546,0.0,0.0,7.124781407030804,7.354665725301481
11,110.0,7.608639678630567,0.0,0.0,0.0,0.0,7.799199671105262,0.0,7.8533750487932,8.071355826603082,234.5023015700234,0.0,0.0,8.413100196503104,8.638300048940414
12,120.0,8.848015070262573,0.0,0.0,0.0,0.0,9.047476355838926,0.0,9.107606948690693,9.339690746973687,235.22549161938034,0.0,0.0,9.696407166427372,9.9167599169682
13,130.0,10.0779896646221,0.0,0.0,0.0,0.0,10.283521248229532,0.0,10.35015540128612,10.594289043081941,235.89076197500196,0.0,0.0,10.963049144675038,11.178718592454196
14,140.0,11.289434748484352,0.0,0.0,0.0,0.0,11.498981667281429,0.0,11.572281428804873,11.826734080891804,236.5067061180983,0.0,0.0,12.205255854771966,12.416558417391482
15,150.0,12.476296703092864,0.0,0.0,0.0,0.0,12.688387764490528,0.0,12.76825731419134,13.031576166017715,237.08013639655246,0.0,0.0,13.418076640724621,13.625386944655572
16,160.0,13.634754523558325,0.0,0.0,0.0,0.0,13.848347168328896,0.0,13.934530374557704,14.205497180472479,237.61654459857738,0.0,0.0,14.598575776080294,14.80227673253153
17,170.0,14.762585908508093,0.0,0.0,0.0,0.0,14.97694796868882,0.0,15.069097602513601,15.346689662889734,238.120422651777,0.0,0.0,15.745238501831954,15.945696145122298
18,180.0,15.858699804098407,0.0,0.0,0.0,0.0,16.07332209420487,0.0,16.171046710759082,16.45440337075712,238.59549151697797,0.0,0.0,16.85753926268505,17.055091255058905
19,190.0,16.92279590343681,0.0,0.0,0.0,0.0,17.137328684062997,0.0,17.240223176269055,17.528617759712404,239.04486811313936,0.0,0.0,17.93563088527724,18.13058244846721
20,200.0,17.95511854306603,0.0,0.0,0.0,0.0,18.169325754532192,0.0,18.276990483900057,18.569807100171023,239.47118937575235,0.0,0.0,18.980122291785424,19.172746058732802
21,210.0,18.95627976867731,0.0,0.0,0.0,0.0,19.170006212611558,0.0,19.282058383581475,19.578772900708557,239.87670601569502,0.0,0.0,19.99192033488098,20.18245815772694
22,220.0,19.927132664113415,0.0,0.0,0.0,0.0,20.14028051135161,0.0,20.256360401718823,20.556524888969268,240.263354446821,0.0,0.0,20.97211778923379,21.16078341348339
23,230.0,20.868681039467102,0.0,0.0,0.0,0.0,21.08119301731327,0.0,21.20096687264351,21.504196889500573,240.6328127117015,0.0,0.0,21.921914456897458,22.10889646768326
24,240.0,21.782015360045897,0.0,0.0,0.0,0.0,21.993862712675813,0.0,22.11702353124577,22.422987732300715,240.9865444961786,0.0,0.0,22.842561987541384,23.028026715364028
25,250.0,22.66826759384701,0.0,0.0,0.0,0.0,22.879441453647598,0.0,23.005708481523737,23.314120097833126,241.32583415292424,0.0,0.0,23.735325665394004,23.919419897624525
26,260.0,23.528579691881554,0.0,0.0,0.0,0.0,23.73908489141957,0.0,23.86820236803976,24.178812206662794,241.65181485179795,0.0,0.0,24.60145832478081,24.78431175787958
27,270.0,24.364081887967075,0.0,0.0,0.0,0.0,24.57393252188531,0.0,24.70566802739279,25.01825869960296,241.96549141457632,0.0,0.0,25.442182925508835,25.623910341279423
28,280.0,25.175878065259692,0.0,0.0,0.0,0.0,25.385094309859387,0.0,25.519236938609854,25.833618084031826,242.26775899489616,0.0,0.0,26.258681299111263,26.43938447358629
29,290.0,25.965036200067413,0.0,0.0,0.0,0.0,26.17364203897078,0.0,26.310000539306632,26.626004859173783,242.55941847879663,0.0,0.0,27.05208727789043,27.231856643608733
30,300.0,26.732582442926592,0.0,0.0,0.0,0.0,26.94060404699558,0.0,27.079005011739515,27.39648496143866,242.84118927335007,0.0,0.0,27.823482920707804,28.00239900796531
31,310.0,27.47949779324131,0.0,0.0,0.0,0.0,27.686962373770736,0.0,27.827248529548278,28.146073550106394,243.11371999756255,0.0,0.0,28.573896909661393,28.752031593129626
32,320.0,28.206716610052165,0.0,0.0,0.0,0.0,28.413651614768316,0.0,28.555680234824603,28.875734426501786,243.37759747537658,0.0,0.0,29.304304450792117,29.481722026670585
33,330.0,28.915126408961974,0.0,0.0,0.0,0.0,29.121558966449065,0.0,29.265200416720873,29.586380576603,243.63335434441942,0.0,0.0,30.015628198671457,30.192386315323144
34,340.0,29.60556854581572,0.0,0.0,0.0,0.0,29.811525089907434,0.0,29.956661508926352,30.278875469316592,243.8814755285745,0.0,0.0,30.708739859589127,30.88489032206878
