,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,-4.3445243806071945,-4.346674362722121,-4.349696935696866,-0.0440717936277705,-4.2355718537486,-4.254335265417654
1,10.0,-4.344524680393668,-4.346674590504445,-4.349697249731973,-0.037164355048066776,-4.235572694533543,-4.25433584860825
2,20.0,-4.344527977599975,-4.346677314175182,-4.3496998668974935,-0.037638597759135466,-4.235586946548793,-4.25434233776648
3,30.0,-4.344542896935285,-4.346690335940179,-4.349711902453907,-0.03760945077959315,-4.23564288910876,-4.254373728311262
4,40.0,-4.3445860572748956,-4.346729699877535,-4.349748338047165,-0.03896324022425639,-4.235768900893176,-4.254457895341717
5,50.0,-4.344680230500924,-4.346817785318541,-4.349830594486764,-0.04108518244896694,-4.235988460172941,-4.254620933862699
6,60.0,-4.3448488138678965,-4.346977680802366,-4.34998113905664,-0.04368764434206827,-4.236319422622127,-4.254883285093428
7,70.0,-4.345111853820347,-4.347229227455906,-4.35021954164367,-0.04662243185774222,-4.236774349438764,-4.25525968781653
8,80.0,-4.345484592713088,-4.347587617061496,-4.3505610029256,-0.04980524479732556,-4.237361382929047,-4.255760071391832
9,90.0,-4.345977576723427,-4.348063494069655,-4.351016356787406,-0.05318435238417866,-4.238085212694892,-4.2563905667932085
10,100.0,-4.346597427812641,-4.348663651056525,-4.35159268827875,-0.056725714069288925,-4.238947931450255,-4.25715442064869
11,110.0,-4.347347690326516,-4.3493918626941275,-4.352294105011741,-0.06040616418756014,-4.239949730641651,-4.258052745827169
12,120.0,-4.348229619517073,-4.350249641466949,-4.35312245909247,-0.06420775981734302,-4.241089443237389,-4.259085116733419
13,130.0,-4.34924285511194,-4.351236864842858,-4.354077949955811,-0.06811810080445896,-4.24236495709588,-4.260250020868443
14,140.0,-4.350385885545774,-4.352352259661141,-4.355159598269547,-0.0721267191427125,-4.243773524044721,-4.261545201433625
15,150.0,-4.351656435225407,-4.3535937624461445,-4.3563656067495975,-0.07622545959454881,-4.245311990072603,-4.2629679086389185
16,160.0,-4.353051735971344,-4.354958792984983,-4.357693627873046,-0.080408042823355,-4.246976960286894,-4.26451508363294
17,170.0,-4.354568710123551,-4.356444446128601,-4.359140960929731,-0.08466708366404328,-4.2487649202796165,-4.266183493644887
18,180.0,-4.3562041219864005,-4.358047632686599,-4.360704694721587,-0.08899969860954131,-4.250672321369307,-4.267969826818584
19,190.0,-4.3579546638603475,-4.359765175890471,-4.362381809315114,-0.09340009223844337,-4.25269563978724,-4.269870760498523
20,200.0,-4.3598170311461635,-4.361593886572271,-4.364169249237542,-0.09786530863003902,-4.254831418412044,-4.271883009706708
21,210.0,-4.361787970344935,-4.363530605537138,-4.366063973499341,-0.10239083158131132,-4.257076293990054,-4.274003357941083
22,220.0,-4.363864294635729,-4.365572239792229,-4.368062991706136,-0.1069752276085879,-4.259427013996026,-4.276228679575169
23,230.0,-4.366042926316185,-4.367715782530244,-4.370163386706908,-0.11161609588424254,-4.261880447468052,-4.278555953708972
24,240.0,-4.368320890559737,-4.369958328555276,-4.372362330362256,-0.116309465065937,-4.26443358983176,-4.280982270939903
25,250.0,-4.370695326187129,-4.372297075426359,-4.374657092474853,-0.1210534760726053,-4.267083563794774,-4.283504838233972
26,260.0,-4.373163496054342,-4.37472933857616,-4.377045046075938,-0.125846476368066,-4.269827619369651,-4.286120979015553
27,270.0,-4.375722774809069,-4.377252539554309,-4.379523668581157,-0.13068642797394728,-4.272663130276313,-4.288828132172703
28,280.0,-4.378370658425422,-4.3798642124340885,-4.382090542587117,-0.13557159520052994,-4.2755875904503995,-4.291623849037303
29,290.0,-4.3811047526088345,-4.382562001124783,-4.384743353073647,-0.14050035634431926,-4.278598609775584,-4.2945057902839805
30,300.0,-4.383922770815893,-4.385343651800597,-4.387479885281332,-0.14547121316602066,-4.281693907898738,-4.297471721267472
31,310.0,-4.386822531955032,-4.388207011922409,-4.390298021223144,-0.1504827629963839,-4.284871309923313,-4.300519508587475
32,320.0,-4.389801949649649,-4.3911500264321734,-4.393195735373454,-0.15553369874557396,-4.288128741089426,-4.303647114325466
33,330.0,-4.3928590423813985,-4.394170727741271,-4.396171091304963,-0.16062280091691086,-4.291464221059155,-4.3068525911384015
34,340.0,-4.395991904474605,-4.397267242575949,-4.399222237177277,-0.1657489032961887,-4.294875859315421,-4.3101340792634835
35,350.0,-4.3991987284958105,-4.400437773429831,-4.40234740157917,-0.1709109390757802,-4.29836185041171,-4.313489800492681
36,360.0,-4.402477774941827,-4.403680605363088,-4.4055448896905425,-0.17610608878293213,-4.301920468534927,-4.316918054676857
37,370.0,-4.405827385959412,-4.406994096447986,-4.408813079200077,-0.18133674492340265,-4.30555006359728,-4.3204172142370885
38,380.0,-4.409245981625252,-4.410376676734917,-4.412150416608975,-0.18660030043582346,-4.3092490568785875,-4.323985722034617
39,390.0,-4.412732030474294,-4.413826838761607,-4.415555413520925,-0.19189636690273254,-4.313015936980763,-4.327622086703648
40,400.0,-4.416284090929307,-4.417343142607514,-4.419026643140572,-0.19722319997687426,-4.3168492564808245,-4.331324878241015
41,410.0,-4.419900765459704,-4.420924205434946,-4.422562737428598,-0.2025829716473945,-4.320747627486477,-4.335092726389202
42,420.0,-4.423580713223338,-4.424568700361578,-4.4261623831877595,-0.20796857467708701,-4.32470971974998,-4.3389243158692095
43,430.0,-4.427322649380848,-4.428275355095237,-4.4298243200282545,-0.21338490057142237,-4.328734255249882,-4.342818384299681
44,440.0,-4.431125351013974,-4.432042945861695,-4.433547337097348,-0.21882958171508693,-4.33282000817633,-4.346773718955573
45,450.0,-4.434987627975802,-4.4358703003484194,-4.437330270412683,-0.22430200046571597,-4.336965799624554,-4.350789155037985
46,460.0,-4.43890834223538,-4.439756287761892,-4.441172000746508,-0.22980394038726387,-4.341170496750601,-4.354863570953135
47,470.0,-4.442886399112148,-4.4436998196726725,-4.445071451100366,-0.23533027898575376,-4.345433010597902,-4.358995889102242
48,480.0,-4.44692074719859,-4.447699853412702,-4.449027584790548,-0.2408825250093323,-4.34975229042717,-4.363185071146815
49,490.0,-4.451010372554329,-4.451755378653189,-4.453039402830595,-0.24646017024685427,-4.354127326338016,-4.367430116999965
50,500.0,-4.455154292184356,-4.455865425332664,-4.457105942865325,-0.25206269116023633,-4.358557144714174,-4.371730062398803
51,510.0,-4.459351577417314,-4.460029058206646,-4.461226276706804,-0.25768945038947755,-4.363040806232344,-4.37608397870003
52,520.0,-4.463601298714492,-4.464245372166689,-4.465399508903008,-0.26334021745090447,-4.367577405077448,-4.380490968496937
53,530.0,-4.4679025924884295,-4.468513497389875,-4.469624775362778,-0.2690115512551798,-4.37216606707237,-4.384950167277245
54,540.0,-4.472254611751583,-4.472832591409907,-4.47390124118718,-0.27470860360546506,-4.376805948307698,-4.3894607378079336
55,550.0,-4.476656532284466,-4.477201841027521,-4.478228099967134,-0.28042822912823484,-4.381496231041054,-4.3940218735380245
56,560.0,-4.4811075648127465,-4.481620461328592,-4.48260457238164,-0.28617282224633894,-4.386236128693948,-4.398632791799612
57,570.0,-4.485606941362808,-4.4860876894049255,-4.48702990448472,-0.2919364223871175,-4.391024876722257,-4.403292739923856
58,580.0,-4.4901539327124445,-4.490602791297615,-4.491503366780169,-0.2977185151750353,-4.395861737302525,-4.40800098480396
59,590.0,-4.494747805863546,-4.495165055732256,-4.496024253463617,-0.30352445475346673,-4.400745996380812,-4.412756820267808
60,600.0,-4.499387876163147,-4.499773790844363,-4.500591880745398,-0.30935103951331194,-4.4056769604602435,-4.417559560259785
61,610.0,-4.504073479302011,-4.504428329249874,-4.505205586603246,-0.3151979210980086,-4.410653960459402,-4.422408542087956
62,620.0,-4.508803944233259,-4.509128025318549,-4.509864728839157,-0.3210647632886258,-4.415676344386382,-4.427303120857976
63,630.0,-4.513578651618164,-4.5138722494604835,-4.514568685240339,-0.32695122777751273,-4.420743482624689,-4.432242673821066
64,640.0,-4.518396987172769,-4.518660391725776,-4.519316852296698,-0.33285700186008227,-4.4258547635266,-4.4372265945607365
65,650.0,-4.523258358050526,-4.523491864136689,-4.52410864421542,-0.33878178449546387,-4.431009592906585,-4.442254295965988
66,660.0,-4.528162178611029,-4.528366089318272,-4.528943492728828,-0.34472861018252393,-4.436207394388292,-4.447325208243892
67,670.0,-4.533107896307034,-4.533282513414777,-4.533820845336729,-0.3506905127565227,-4.441447607786742,-4.4524387769272336
68,680.0,-4.53809496294688,-4.538240592008959,-4.538740166306923,-0.356666811515452,-4.446729688983297,-4.457594463817469
69,690.0,-4.543122850070642,-4.543239802481518,-4.5437009343718096,-0.3626682902521283,-4.452053108741991,-4.462791746316465
70,700.0,-4.548191042295391,-4.548279630382329,-4.548702643234999,-0.36868022403401207,-4.457417352779987,-4.4680301149361945
71,710.0,-4.553299035579394,-4.553359579474665,-4.553744800289128,-0.3747130478600329,-4.462821920932992,-4.473309076227539
72,720.0,-4.558446350096192,-4.558479167193073,-4.558826926643841,-0.38076667912813866,-4.468266327310877,-4.4786281489875135
73,730.0,-4.56363250566005,-4.563637919191343,-4.563948556297775,-0.3868297672492607,-4.4737500968261985,-4.483986863827703
74,740.0,-4.568857040960899,-4.5688353805263064,-4.56910923558195,-0.39291717709166407,-4.479272767733999,-4.489384765648038
75,750.0,-4.574119506260945,-4.574071104981022,-4.57430852318438,-0.3990132389309472,-4.484833891141627,-4.494821411114091
76,760.0,-4.579419467541927,-4.579344654028117,-4.57954598879561,-0.4051332861522384,-4.490433029117727,-4.500296366439036
77,770.0,-4.584756498036868,-4.584655606903567,-4.584821213664958,-0.4112614280439272,-4.496069753795774,-4.505809211233855
78,780.0,-4.590130177137886,-4.590003551828314,-4.590133789766295,-0.4174128584798679,-4.501743650991918,-4.511359534078806
79,790.0,-4.595540097593787,-4.595388083025753,-4.595483319218069,-0.42357254921046966,-4.507454313690357,-4.5169469359742855
80,800.0,-4.600985873959962,-4.600808811810712,-4.600869414231876,-0.42975488138663115,-4.513201346611005,-4.522571024735439
81,810.0,-4.6064671128756665,-4.606265352752214,-4.6062916967043135,-0.43594944342613595,-4.518984363269075,-4.528231420918962
82,820.0,-4.6119834395739066,-4.611757332892971,-4.611749797746669,-0.44215810195372407,-4.524802986807892,-4.5339277521683625
83,830.0,-4.617534484647756,-4.617284388796135,-4.617243357600867,-0.4483780695524674,-4.530656848541732,-4.5396596557650915
84,840.0,-4.623119893855151,-4.622846163942205,-4.622772025097763,-0.4546162224963957,-4.536545589316525,-4.5454267777856945
85,850.0,-4.6287393158447525,-4.628442309663764,-4.6283354572781805,-0.4608690429188965,-4.542468860700939,-4.551228772413706
