,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.005735597064050948,0.003050167136952098,0.001974786523400601
2,20.0,0.04739646842010476,0.032109382443215005,0.0202311171429464
3,30.0,0.21694320244711235,0.15511621427710115,0.09461487010777883
4,40.0,0.5492398588619323,0.4777391175355108,0.302450363294423
5,50.0,1.0349383082443977,1.0510840045681185,0.7019719906300459
6,60.0,1.6540269349109977,1.8582758990540937,1.3014317853027946
7,70.0,2.385572177602099,2.8506579272597796,2.075625722418523
8,80.0,3.208893509342689,3.974496752924159,2.9868461202055543
9,90.0,4.103948166014347,5.182771447681567,3.9971301232058125
10,100.0,5.0520945818482526,6.438457196169812,5.073530171173804
11,110.0,6.036810740617817,7.714094467928487,6.189565906159689
12,120.0,7.044079951218157,8.990117181143596,7.324927329313423
13,130.0,8.062436052937898,10.253025878154688,8.464534241865357
14,140.0,9.082776898116476,11.493803212816793,9.597476875576744
15,150.0,10.098061045165297,12.70666472151655,10.71605526416162
16,160.0,11.102970311721743,13.888120515732497,11.814985541848994
17,170.0,12.093586463688682,15.036289144524464,12.890775466974143
18,180.0,13.067105099349321,16.150403538764763,13.941246721796562
19,190.0,14.021594261436144,17.23045850273359,14.965175620675385
20,200.0,14.955796936862036,18.276960633142505,15.962025678684565
21,210.0,15.868972742290174,19.290751625483622,16.931749858659426
22,220.0,16.760772795475372,20.272883892327986,17.874644976341102
23,230.0,17.63114179384343,21.224533384039443,18.791244849729733
24,240.0,18.480241937629646,22.146938845959138,19.682242106089202
25,250.0,19.308394151214234,23.04135986030391,20.548431140623407
26,260.0,20.116032876189205,23.909048236027214,21.390666673277376
27,270.0,20.903671446314778,24.751228879862055,22.209833806148634
28,280.0,21.671875678454718,25.569087393694176,23.006826561011554
29,290.0,22.421243824281287,26.363762431764133,23.78253266967449
30,300.0,23.152391436644898,27.136341411234586,24.537822973095178
31,310.0,23.865940027444612,27.887858568663276,25.273544213914107
32,320.0,24.5625086468802,28.619294639945508,25.9905143225554
33,330.0,25.242707710535292,29.331577645575496,26.68951952963608
34,340.0,25.90713455349658,30.025584409873293,27.371312809213126
35,350.0,26.556370308617705,30.702142548633088,28.036613284613058
36,360.0,27.190977797398045,31.362032736000995,28.686106323019875
37,370.0,27.811500192406168,32.005991116729625,29.32044411523907
38,380.0,28.418460264777426,32.63471176988429,29.940246589455956
39,390.0,29.01236007243987,33.248849159100416,30.546102546928974
40,400.0,29.593680977455318,33.84902052548287,31.13857093685747
41,410.0,30.162883906173192,34.43580819430994,31.71818220961545
42,420.0,30.720409785538106,35.00976177766336,32.285439703989304
43,430.0,31.266680104154815,35.571400262863605,32.84082103641335
44,440.0,31.802097558647738,36.121213982108706,33.38477946944694
45,450.0,32.32704675499569,36.659666462611256,33.9177452436726
46,460.0,32.84189494178182,37.18719615915969,34.44012686234193
47,470.0,33.34699275785563,37.704218072836866,34.952312321995834
48,480.0,33.84267498130164,38.211125260745206,35.45467028508329
49,490.0,34.32926126990224,38.708290242311975,35.94755119273123
50,500.0,34.807056886084794,39.19606630804057,36.43128831732533
51,510.0,35.276353401164485,39.67478873675539,36.90619875565985
52,520.0,35.73742937544756,40.144775927301026,37.372584364166016
53,530.0,36.190551011921464,40.60633045052007,37.83073263827399
54,540.0,36.63597278211808,41.059740027099174,38.280917538265605
55,550.0,37.073938023575735,41.505278436613594,38.72340026421164
56,560.0,37.50467950873764,41.94320636276108,39.15842998266139
57,570.0,37.92841998562467,42.37377217954581,39.586244507797
58,580.0,38.34537269080021,42.79721268274059,40.00707093971361
59,590.0,38.75574183551285,43.213753770821064,40.42112626245447
60,600.0,39.15972306586325,43.62361107904053,40.828617904316665
61,610.0,39.557503898091625,44.02699057030759,41.22974426283155
62,620.0,39.9492641300626,44.42408908600188,41.62469519673035
63,630.0,40.335176230058565,44.81509485979629,42.013652487064824
64,640.0,40.715405704021,45.200187997240185,42.39679026952005
65,650.0,41.090111442354626,45.57954092364606,42.77427543986799
66,660.0,41.45944604740623,45.95331880265002,43.14626803433492
67,670.0,41.823556142619,46.32167992759636,43.51292158659591
68,680.0,42.18258266449803,46.684776087761975,43.87438346295785
69,690.0,42.536661138253166,47.042752911217754,44.23079517720872
70,700.0,42.885921938138,47.39575018608783,44.58229268647792
71,710.0,43.230490533368766,47.743902161678434,44.92900666942165
72,720.0,43.5704877204021,48.08733783098684,45.27106278786792
73,730.0,43.90602984251323,48.42618119587606,45.60858193306618
74,740.0,44.237228997278635,48.76055151613701,45.94168045753281
75,750.0,44.564193232780944,49.09056354356931,46.27047039345952
76,760.0,44.88702673317812,49.41632774212504,46.59505965856367
77,770.0,45.205829994272214,49.737950495057014,46.9155522501915
78,780.0,45.52069998966928,50.055534299966475,47.23204842846657
79,790.0,45.83173032808213,50.3691779525766,47.54464488913873
80,800.0,46.13901140234265,50.6789767199649,47.853434926856096
81,810.0,46.44263053054095,50.98502250397181,48.15850858941331
82,820.0,46.74267208984516,51.287403995425855,48.45995282358888
83,830.0,47.03921764334325,51.58620681979025,48.75785161307726
84,840.0,47.332346060391544,51.88151367477514,49.05228610901067
85,850.0,47.62213363079085,52.1734044604505,49.3433347535421
86,860.0,47.908654173188395,52.46195640229865,49.631073396904
