,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.0330566801284896,0.02660682097833301,0.020306262425254025
2,20.0,2.2207922591807203,0.18226724964831453,0.14893669441017096
3,30.0,8.032439998377978,0.7242814152639516,0.6080751813839864
4,40.0,15.538185535513984,1.877761236216554,1.6042076537969618
5,50.0,24.022644148491192,3.5425981269948292,3.0810940096329493
6,60.0,34.59674295303933,5.472001659672152,4.845148475631567
7,70.0,49.27188812351552,7.45081842956323,6.709627012441702
8,80.0,70.9904051776474,9.341142431013855,8.54192994019988
9,90.0,103.11347002477828,11.071812493983012,10.26351925209175
10,100.0,152.9430697582534,12.616421925894565,11.83625587834978
11,110.0,231.85905711858717,13.974535929535934,13.248183929899378
12,120.0,332.9943557838526,15.158903182138918,14.502591526275195
13,130.0,395.4747559538176,16.187786304280767,15.610656701895774
14,140.0,438.08133836952226,17.080700259772083,16.586913076235984
15,150.0,501.491835752147,17.856261815809045,17.446647097690935
16,160.0,598.6228796528846,18.5312729936965,18.204527672161724
17,170.0,659.9550860718334,19.12039967041855,18.873956634656448
18,180.0,683.6152312450167,19.636229129444597,19.466823264596112
19,190.0,838.4867138287308,20.089464809357327,19.99348881246109
20,200.0,1036.346349130281,20.48913823471959,20.46291583890067
21,210.0,1197.0898244536304,20.842862414287275,20.882799368957624
22,220.0,1134.546475614282,21.157049043093412,21.259702072799115
23,230.0,1376.6126551606185,21.43710212312947,21.599242470538066
24,240.0,1774.1295788763036,21.687586958127927,21.90622068910071
25,250.0,1735.2671611777835,21.912371582520283,22.184748678637362
26,260.0,2071.245430266501,22.11473407932065,22.43833694515653
27,270.0,2446.6012061229976,22.297470480384902,22.67001074302602
28,280.0,2145.2333925032963,22.462972692461534,22.882367664250282
29,290.0,2662.7248043907703,22.6132856717806,23.077642509607326
30,300.0,1938.6076737645262,22.750168755927994,23.25778589124389
31,310.0,2211.5614013607315,22.875147928866166,23.424483336765746
32,320.0,3276.9434747923924,22.989541732070006,23.579191438138608
33,330.0,2807.8182554379746,23.094487687191233,23.723190950797267
34,340.0,3552.1131094331563,23.190985098998137,23.857606255332552
35,350.0,3966.7371535837538,23.27990971000962,23.9834161831055
36,360.0,1420.9512725123905,23.362017588112202,24.101484352809226
37,370.0,657.4034680479847,23.437989649335847,24.212574919281188
38,380.0,3592.5284069964646,23.508416764287933,24.317360287413326
39,390.0,8563.310651517655,23.573816571107546,24.41644039247729
40,400.0,4395.897453068164,23.63466235923622,24.5103466207749
41,410.0,-2130.706076328297,23.691366030899694,24.59954829490909
42,420.0,7398.69304940671,23.74429402211593,24.684477119442967
43,430.0,8455.806970771086,23.793767706966758,24.76551136345138
44,440.0,6819.426251409093,23.84008805153366,24.84298701195422
45,450.0,5801.740076865768,23.883523937934896,24.917207970357993
46,460.0,2872.4220516141854,23.924306369906407,24.98845091093007
47,470.0,6677.184748270203,23.962653139598757,25.056971490494103
48,480.0,6885.2947890191845,23.998754170950203,25.12299220250358
49,490.0,6508.120521745548,24.032778237203864,25.186711864011276
50,500.0,11983.7889244655,24.06489300932362,25.24832293054968
51,510.0,10405.952057698423,24.095241191975,25.307996297981532
52,520.0,3134.6585833638032,24.12394970668829,25.365880354085057
53,530.0,5437.9458676732775,24.151142511279037,25.422109198463843
54,540.0,7786.475480943138,24.176918434495608,25.47681626237355
55,550.0,8897.898471062046,24.20138314973826,25.530132311365247
56,560.0,8185.397791751221,24.22463583239442,25.582162691638146
57,570.0,11762.34755482088,24.246743595776685,25.63298433925164
58,580.0,12515.264020763489,24.267786444313348,25.682711309733566
59,590.0,5024.493536542325,24.28784498243689,25.731423901485407
60,600.0,6202.479046722148,24.306986681403302,25.779197209965698
61,610.0,6976.675609224137,24.32525141015347,25.826106639486323
62,620.0,32877.91490340888,24.3426946362371,25.872206862183482
63,630.0,41401.25169051473,24.359385341216637,25.91758629299777
64,640.0,5464.891388189036,24.375358794024745,25.962269599505248
65,650.0,11641.49641837399,24.39066260756392,26.006328763015183
66,660.0,15645.46579817539,24.405339275257184,26.04984811771992
67,670.0,9479.964945776983,24.41942046396352,26.092808298308828
68,680.0,34288.990970200764,24.43294053860287,26.135288189113485
69,690.0,31200.746947074218,24.445937327147046,26.17732741373773
70,700.0,-11648.166028049965,24.45843879039643,26.2189534781043
71,710.0,-4659.348993948869,24.470472963531886,26.260241938359304
72,720.0,17930.916343280795,24.48206544816849,26.301174991702066
73,730.0,23336.503927742968,24.493234839679985,26.341815245580403
74,740.0,19802.39385807186,24.504018259319,26.38217330214555
75,750.0,24504.960519854823,24.514427750221284,26.422279109047448
76,760.0,4989.123070940577,24.524482174347856,26.46219959864814
77,770.0,-5542.481417208197,24.534207440562106,26.50194773928554
78,780.0,25792.570226297135,24.54361499877399,26.541512245732072
79,790.0,20174.566233301557,24.552715820461795,26.580907110422352
80,800.0,2377.7656577857715,24.56153320939294,26.62021099157967
81,810.0,22831.616903274444,24.570089089588784,26.659412236180458
82,820.0,18327.936138797162,24.57838566256233,26.698539652872043
83,830.0,15750.818041122711,24.586436214965794,26.73761431039375
84,840.0,23181.44196419266,24.59425520721964,26.77664050744504
85,850.0,15004.740930923974,24.60186172429518,26.81565474494427
86,860.0,17207.300890973875,24.60925615952519,26.854663534597258
87,870.0,28143.425098883643,24.616453108240993,26.893695473109343
88,880.0,15789.763165433413,24.62346548084581,26.93274795213538
89,890.0,11921.660563683232,24.630293712309964,26.971847887920173
90,900.0,25713.030932500802,24.636958988992912,27.011010382521892
91,910.0,36932.153996254805,24.64345612211057,27.050241941784787
92,920.0,40620.11020241998,24.649795361410337,27.089560144033488
93,930.0,43144.00221168592,24.656002163227768,27.129010192616295
94,940.0,58227.360877402076,24.66205946469626,27.168545878379486
95,950.0,15928.674606120114,24.667975823108517,27.208224456076252
96,960.0,-2174.105609577922,24.6737789676565,27.248075816700457
97,970.0,22288.048086663337,24.679463921599123,27.288034729375987
98,980.0,-19763.687347983556,24.685028993397633,27.32819752840433
99,990.0,-8994.843847483742,24.690477559841575,27.368527736242434
100,1000.0,,,
