,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,-3.7129759268597535
1,10.0,-3.7129762865950413
2,20.0,-3.7129822726184027
3,30.0,-3.7130148723883623
4,40.0,-3.7130962879925846
5,50.0,-3.7132437915367875
6,60.0,-3.7134714307989203
7,70.0,-3.7137906235666103
8,80.0,-3.714210186119525
9,90.0,-3.71473644909931
10,100.0,-3.7153735374867214
11,110.0,-3.7161237497726085
12,120.0,-3.7169879275011106
13,130.0,-3.7179657958684733
14,140.0,-3.7190562610623137
15,150.0,-3.7202576307498756
16,160.0,-3.721567807945733
17,170.0,-3.722984417750963
18,180.0,-3.7245049304598834
19,190.0,-3.7261267269679093
20,200.0,-3.7278471525849604
21,210.0,-3.7296635749357407
22,220.0,-3.7315733967328297
23,230.0,-3.7335740857709503
24,240.0,-3.735663176301472
25,250.0,-3.7378382974494313
26,260.0,-3.740097158755573
27,270.0,-3.7424375573371353
28,280.0,-3.744857389796213
29,290.0,-3.747354704118395
30,300.0,-3.7499274149627486
31,310.0,-3.7525737479594996
32,320.0,-3.755291930132037
33,330.0,-3.758080257653835
34,340.0,-3.7609371148264854
35,350.0,-3.7638609473299476
36,360.0,-3.7668502614838877
37,370.0,-3.7699036415994827
38,380.0,-3.773019712311348
39,390.0,-3.776197165543267
40,400.0,-3.779434749933314
41,410.0,-3.782731253212277
42,420.0,-3.786085516815165
43,430.0,-3.789496425450908
44,440.0,-3.79296290262138
45,450.0,-3.7964839303094813
46,460.0,-3.80005849595185
47,470.0,-3.8036856524286415
48,480.0,-3.807364473173971
49,490.0,-3.811094064878211
50,500.0,-3.8148735654686243
51,510.0,-3.8187021471209524
52,520.0,-3.8225789990726833
53,530.0,-3.826503346654058
54,540.0,-3.83047443537564
55,550.0,-3.8344915335845062
56,560.0,-3.8385539376129243
57,570.0,-3.8426609584221905
58,580.0,-3.8468119345471763
59,590.0,-3.851006220436503
60,600.0,-3.855243180876906
61,610.0,-3.859522220279505
62,620.0,-3.863842533931408
63,630.0,-3.8682039959148806
64,640.0,-3.872605820009488
65,650.0,-3.8770474534745505
66,660.0,-3.881528373147463
67,670.0,-3.8860480607149737
68,680.0,-3.8906060197807113
69,690.0,-3.8952013564125725
70,700.0,-3.899834233007991
71,710.0,-3.904503920357178
72,720.0,-3.909209964465667
73,730.0,-3.9139519189065
74,740.0,-3.9187293475527643
75,750.0,-3.923542152396959
76,760.0,-3.9283893419816853
77,770.0,-3.9332707765179262
78,780.0,-3.9381860565670803
79,790.0,-3.9431347938889485
80,800.0,-3.948116612963297
81,810.0,-3.953131142240471
82,820.0,-3.9581780225543555
83,830.0,-3.9632569018604173
84,840.0,-3.9683674280506827
85,850.0,-3.9735092629467053
86,860.0,-3.978681655654751
87,870.0,-3.9838850463611704
88,880.0,-3.989118528527682
89,890.0,-3.9943826505007327
90,900.0,-3.999676104958567
91,910.0,-4.004998964665298
92,920.0,-4.010350931622448
93,930.0,-4.01573171650639
94,940.0,-4.021141033305009
95,950.0,-4.026578606093784
96,960.0,-4.032043629388189
97,970.0,-4.037536730185172
98,980.0,-4.043057264615278
99,990.0,-4.0486054682455
100,1000.0,
