,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,-0.004331973178378858,0.004566176239338095,0.09952971484287892
2,20.0,0.07752931725838633,0.13670997713350352,0.48902140641493574
3,30.0,0.5461734992713234,0.6997183175981543,1.2938395693677391
4,40.0,1.6558239835345385,1.9257137033479201,2.5617160414618603
5,50.0,3.316279023187815,3.640986672897678,4.202054537243986
6,60.0,5.268621036916537,5.609142398264793,6.038143127416175
7,70.0,7.28527696059758,7.477941871266654,7.9082262390812
8,80.0,9.214164079526654,9.781053630145003,9.702506950631957
9,90.0,10.98089231341693,11.404362468079233,11.360630531431326
10,100.0,12.555582787539038,12.613691269429102,12.856893803974057
11,110.0,13.938719517628416,14.178251964278758,14.187944686674154
12,120.0,15.143153217202991,15.37557578821735,15.362245855450231
13,130.0,16.18705055741947,16.390219772410724,16.393757548480693
14,140.0,17.094853025469522,17.28563691283151,17.298770941247803
15,150.0,17.87737787506511,18.053440549463684,18.092903448115052
16,160.0,18.561741113505924,18.732995593979314,18.791313062231573
17,170.0,19.156966735220287,19.312277450071402,19.40651351845827
18,180.0,19.676856017172806,19.828858867277507,19.95084776543574
19,190.0,20.13277729771475,20.27620371597332,20.43323784368886
20,200.0,20.53699144392416,20.67559165862985,20.863107124144772
21,210.0,20.892514748125166,21.027434658690765,21.247841011530415
22,220.0,21.20778883193547,21.335026497938497,21.59158577099752
23,230.0,21.488485216977814,21.61910103895026,21.90231970559009
24,240.0,21.740632149832,21.8588583117562,22.182631053576237
25,250.0,21.964999656388358,22.08926200962274,22.43698391825263
26,260.0,22.16835057652654,22.286314606549393,22.668068321011216
27,270.0,22.351438246814407,22.469339979919738,22.87980411311679
28,280.0,22.517255238275233,22.632300960673852,23.07431746586773
29,290.0,22.666848806069154,22.780225108746347,23.249993224362505
30,300.0,22.80276325453734,22.91732664513595,23.41549992903006
31,310.0,22.925538947402647,23.041253918637928,23.567914666292694
32,320.0,23.045144441063,23.15423305176461,23.70623495971245
33,330.0,23.14675854201572,23.25811939382343,23.838803585900834
34,340.0,23.24381857404176,23.355349227802222,23.959556062630494
35,350.0,23.329742926128834,23.442010216518195,24.07405548727096
36,360.0,23.4142263651376,23.524382274999997,24.180297549885175
37,370.0,23.48788592031098,23.60172414833454,24.278910352812137
38,380.0,23.559453213177335,23.6692304605877,24.37472965614053
39,390.0,23.62430726442018,23.736209103241748,24.46258245484186
40,400.0,23.68392279969881,23.796843718933808,24.545033848793448
41,410.0,23.742728989044327,23.853080985599924,24.62661380135653
42,420.0,23.79051191554193,23.907656469661813,24.69850355739924
43,430.0,23.84288625296371,23.9551761479841,24.773941496737727
44,440.0,23.888576241151366,24.00222813015955,24.838864879160035
45,450.0,23.936652903420363,24.04793717964968,24.901616476825183
46,460.0,23.970579468390795,24.08850397126386,24.96535862775675
47,470.0,24.01392598680607,24.12603857454916,25.024929102191876
48,480.0,24.044142133308625,24.16329635417481,25.076138946206846
49,490.0,24.07587768148138,24.19976680182485,25.13439612977068
50,500.0,24.121002580329066,24.230496459768073,25.18801183112734
51,510.0,24.142470430820147,24.26486879828279,25.231161315395813
52,520.0,24.171201081121925,24.2895879045879,25.282453273065382
53,530.0,24.199831455282578,24.324373952499823,25.328640105494667
54,540.0,24.231009894876223,24.34551956264539,25.371848725843883
55,550.0,24.244607109978904,24.37055538171307,25.410216448322476
56,560.0,24.28132769305657,24.40331038170669,25.457546243060882
57,570.0,24.2962638122444,24.41681646526549,25.497910420700993
58,580.0,24.31891122577505,24.445257401818473,25.52846095116403
59,590.0,24.339840661369898,24.466321537552275,25.56953898707716
60,600.0,24.361512063834713,24.484273298216777,25.596402042485447
61,610.0,24.377634109830915,24.50796429712703,25.655861439308485
62,620.0,24.397955577366094,24.521549905901637,25.65804307405211
63,630.0,24.417323707912296,24.54196519628959,25.716639101433636
64,640.0,24.43283205954755,24.563804368711054,25.72749891183742
65,650.0,24.448300906319787,24.57850991822672,25.767462453812747
66,660.0,24.464625502273943,24.592219788725025,25.80055760203665
67,670.0,24.478891704141997,24.61249455663888,25.82203151339547
68,680.0,24.50215129998446,24.626853163353108,25.85736377664554
69,690.0,24.519383746644156,24.643839765527588,25.87550556658941
70,700.0,24.51699452038011,24.65179443665845,25.917036227562694
71,710.0,24.53469054570217,24.673044512541757,25.920639044034136
72,720.0,24.55307874485436,24.684860561456254,25.969268678859155
73,730.0,24.565366056838595,24.69690397036291,25.95924159185799
74,740.0,24.578832748795925,24.712862248599055,26.045152727615104
75,750.0,24.595008193325302,24.723640347051443,26.007479471948457
76,760.0,24.59932842336302,24.73830458747723,26.05718510538047
77,770.0,24.616779779330486,24.748062379242484,26.060516730640117
78,780.0,24.62943586274512,24.76376554815575,26.098307606109795
79,790.0,24.639577062620017,24.773194506211322,26.124178812290538
80,800.0,24.650871339793966,24.786478749608175,26.115810822348188
81,810.0,24.666923325760404,24.79431620603713,26.20321666527857
82,820.0,24.67373018837019,24.809855421252347,26.135273313045627
83,830.0,24.685957949185426,24.822323508302457,26.191257565886243
84,840.0,24.69985222805896,24.82973591692774,26.240062961146407
85,850.0,24.707317929845622,24.8418097743648,26.189933212053234
86,860.0,24.7209156695455,24.852105645357824,26.273190789623868
87,870.0,24.7274671725071,24.86207556163261,26.2449248023417
88,880.0,24.75628137303169,24.877289408614534,26.325775081103806
89,890.0,24.74616737712375,24.88701984027128,26.25509020462522
90,900.0,24.769752224106885,24.890262974571893,26.326843345388163
91,910.0,24.77439648456946,24.90616034996344,26.387388994059354
92,920.0,24.79002968163271,24.917193397450557,26.27229521009914
93,930.0,24.79533443648523,24.924832179101575,26.370832887691613
94,940.0,24.810014751826934,24.93520515041449,26.407874106145524
95,950.0,24.83091037161849,24.947418076713344,26.346610798595343
96,960.0,24.827747107067797,24.957149028768367,26.409028755438598
97,970.0,24.8512625200625,24.9631798526494,26.42670365295683
98,980.0,24.855168485270656,24.9818849337491,26.43601093221534
99,990.0,24.86058945010731,24.982893746528767,26.43669995236653
100,1000.0,,,
