,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,244.97938534752794,222.8702410560559,197.06227080738307
1,10.0,244.97712759685862,222.86816475379518,197.06396620181684
2,20.0,244.9613947300159,222.85509555635213,197.07624535587485
3,30.0,244.9166074742469,222.8221475751327,197.10245810436427
4,40.0,244.8285276638472,222.7607488319146,197.1322164725045
5,50.0,244.69118065665776,222.67314963239824,197.15236347766495
6,60.0,244.50628349289664,222.56195550033522,197.15512851087874
7,70.0,244.27960137697852,222.43397871093234,197.13832498043405
8,80.0,244.01799925735602,222.30093289375733,197.10325369612582
9,90.0,243.72793438561595,222.14897978043552,197.0528230086876
10,100.0,243.4148624148297,222.0194797945341,196.99038400227323
11,110.0,243.08314724646308,221.88012411739004,196.9191139534007
12,120.0,242.73619360489863,221.7422758943999,196.84177841935647
13,130.0,242.3766177167062,221.6083830961307,196.76067365583634
14,140.0,242.0064222733162,221.47691183250672,196.67765136857489
15,150.0,241.6271485898297,221.34879155596997,196.59418839273837
16,160.0,241.23997045792805,221.22302675912718,196.51144663437756
17,170.0,240.84580947561923,221.09986146571137,196.43034591230457
18,180.0,240.44537756906294,220.97851366617607,196.35160014835876
19,190.0,240.03923370015386,220.85858712520545,196.27577965534562
20,200.0,239.6278163121279,220.7397741774269,196.20332241003388
21,210.0,239.21148336730067,220.62155115865286,196.13458065901858
22,220.0,238.79051698497204,220.50355471446065,196.0698436426557
23,230.0,238.36514222082891,220.38547383452067,196.00931471382575
24,240.0,237.93554265864026,220.26692698304882,195.9531762722509
25,250.0,237.50187054094428,220.14767414223257,195.90156445518386
26,260.0,237.0642442259244,220.02739905446,195.85458900877381
27,270.0,236.62276680291532,219.9058721389039,195.81232995425717
28,280.0,236.17752612840516,219.78286669932285,195.77486097424753
29,290.0,235.7285852422218,219.6581814524624,195.7422481980112
30,300.0,235.27600238792937,219.53162894658823,195.71449783200828
31,310.0,234.81982077023613,219.4030442918815,195.6916624024035
32,320.0,234.36006636610477,219.27227412696138,195.6737746621324
33,330.0,233.89679758879421,219.13918061985058,195.6608197345243
34,340.0,233.4300267802508,219.00363406744827,195.652833240187
35,350.0,232.95977189431835,218.86552727990983,195.64980790499155
36,360.0,232.48604811342014,218.72474481831122,195.65175494398164
37,370.0,232.00886930160246,218.5811977316955,195.65866963949122
38,380.0,231.52824364168717,218.43480300772325,195.6705318793725
39,390.0,231.04418227236974,218.28546993237265,195.68735677199197
40,400.0,230.55668898486744,218.1331325625586,195.70912838374582
41,410.0,230.06575913423413,217.97772065104493,195.73582263892857
42,420.0,229.57140867248933,217.8191703614079,195.76745708992473
43,430.0,229.07361515052614,217.657431476379,195.80398420470445
44,440.0,228.57238671120663,217.49244193490898,195.8454376632915
45,450.0,228.06772114518535,217.32415424188483,195.89177411620767
46,460.0,227.55962796293284,217.15253174487918,195.94296097216773
47,470.0,227.04808245950753,216.9775288676646,195.99900581946554
48,480.0,226.53308964161027,216.7991025429918,196.05990255789115
49,490.0,226.01462714482017,216.61721725810366,196.1255855022329
50,500.0,225.4926760141763,216.43184828478098,196.1960816561911
51,510.0,224.9672735841263,216.24295612011687,196.271396116591
52,520.0,224.43837890035846,216.0505232100276,196.35144935946067
53,530.0,223.9059828463318,215.8545060869411,196.4362609111395
54,540.0,223.37007913897074,215.65490189830408,196.52581713274392
55,550.0,222.83067176605743,215.45166788084092,196.62009292597864
56,560.0,222.28771738794907,215.2447802551922,196.7190350882205
57,570.0,221.74124069432685,215.0342491239226,196.82268074118844
58,580.0,221.1912115454452,214.82001793209517,196.9310228321078
59,590.0,220.6376158662178,214.6020921409641,197.04397449152322
60,600.0,220.08044479272615,214.38045526179542,197.16155445420495
61,610.0,219.5196903321465,214.1550787795999,197.2836688441621
62,620.0,218.95532861489892,213.92596486707137,197.41051093054378
63,630.0,218.38735434043147,213.69307693679187,197.54180013815585
64,640.0,217.8157597732374,213.45641234952606,197.6777362004479
65,650.0,217.240523408266,213.21597215801094,197.81813047384705
66,660.0,216.66163144257095,212.97173621421902,197.96304168636897
67,670.0,216.07906971807387,212.72368362083748,198.1124793118024
68,680.0,215.49281745676555,212.47181955318865,198.26636728420203
69,690.0,214.90289036252435,212.21612966654465,198.4247446759013
70,700.0,214.3092739183828,211.9566123791209,198.5875236702046
71,710.0,213.71191016339435,211.6932354233118,198.75480166047424
72,720.0,213.11079371007122,211.42601219213776,198.92639213032507
73,730.0,212.50592473027865,211.15493320404772,199.10245408380328
74,740.0,211.89728108442708,210.87998126083426,199.28271401029855
75,750.0,211.2848548098996,210.6011604712722,199.46761294949738
76,760.0,210.668635547817,210.31845812342726,199.6566870962067
77,770.0,210.04858235869943,210.03187181939526,199.85011625869635
78,780.0,209.4246959307187,209.7413899234581,200.0477476526589
79,790.0,208.79696810420864,209.44701691205432,200.249681540776
80,800.0,208.16536634708868,209.1487397780445,200.4559356171559
81,810.0,207.52987967339897,208.84655869710147,200.66628940453288
82,820.0,206.89050376511085,208.54045694177887,200.8811952353544
83,830.0,206.24720723117449,208.23044292666535,201.10003540980884
84,840.0,205.5999761050343,207.9165153963374,201.32304259565808
85,850.0,204.94879923245523,207.59866106324947,201.55040875225475
86,860.0,204.2936506782839,207.27687887884483,201.78165681383706
87,870.0,203.63451625741018,206.95116287325988,202.01720714757502
88,880.0,202.9713715965323,206.62150729729981,202.25674438690592
89,890.0,202.30423916052405,206.28792431137265,202.50066734506723
90,900.0,201.6330499487368,205.95040648273834,202.7483984791899
91,910.0,200.95782020480203,205.6089314618297,203.00027675028656
92,920.0,200.27850977162083,205.26351057916514,203.2565680550376
93,930.0,199.59511496158152,204.9141457353882,203.5164508540163
94,940.0,198.90760210568249,204.56082469496897,203.7804101285092
95,950.0,198.21596176631283,204.20354610828812,204.04858177742923
96,960.0,197.5202050461252,203.84231389620163,204.32047551989697
97,970.0,196.82026427857213,203.47712543344872,204.5963792920071
98,980.0,196.1161564412056,203.10796616239267,204.87630108021685
99,990.0,195.4078480158659,202.73485857046998,205.16020185355137
100,1000.0,,,
