calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ca8a6c00-1549-4467-9073-7a5305b493ad,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,negative,2.260,0.000,0.000,0.000,0.000,0.000,0.000,2.260,0.000,0.000,0.000,-0.000,0.000,0.000,2.260,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
bd0267e0-f9ac-42a9-826c-a5fef4fc3788,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637890930430783,4.637890930430783,4.637890930430783,90.0,90.0,90.0,1e-08,negative,275.141,51.149,51.149,0.000,0.000,-0.000,51.149,275.141,51.149,-0.000,0.000,-0.000,51.149,51.149,275.141,0.000,0.000,0.000,-0.000,-0.000,-0.000,-53.736,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-53.736,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-53.736
3e3e9861-ef5c-4b25-b209-8a830f64ba47,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859458244531,4.442859458244531,4.442859458244531,90.0,90.0,90.0,1e-08,negative,774.964,145.046,145.046,-0.000,0.000,-0.000,145.046,774.964,145.046,-0.000,0.000,-0.000,145.046,145.046,774.964,-0.000,-0.000,-0.000,0.000,0.000,0.000,105.734,-0.000,-0.000,0.000,0.000,0.000,-0.000,105.734,-0.000,0.000,0.000,0.000,0.000,0.000,105.734
ca8a6c00-1549-4467-9073-7a5305b493ad,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,positive,2.260,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.260,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.260,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
bd0267e0-f9ac-42a9-826c-a5fef4fc3788,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637890930430783,4.637890930430783,4.637890930430783,90.0,90.0,90.0,1e-08,positive,275.141,51.149,51.149,-0.000,0.000,0.000,51.149,275.141,51.149,-0.000,-0.000,0.000,51.149,51.149,275.141,0.000,-0.000,0.000,0.000,0.000,-0.000,-53.736,-0.000,0.000,0.000,-0.000,0.000,-0.000,-53.736,0.000,0.000,0.000,0.000,-0.000,-0.000,-53.736
3e3e9861-ef5c-4b25-b209-8a830f64ba47,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859458244531,4.442859458244531,4.442859458244531,90.0,90.0,90.0,1e-08,positive,771.287,146.885,146.885,0.000,0.000,0.000,146.885,771.287,146.885,0.000,-0.000,0.000,146.885,146.885,771.287,0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.734,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.734,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.734
a7128b0a-162b-440b-849d-556ac9cb7c89,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,negative,2.260,0.000,0.000,0.000,0.000,0.000,0.000,2.260,0.000,0.000,0.000,0.000,0.000,0.000,2.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
27f61d88-123a-48a5-821f-5e7b686ebced,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637890930430783,4.637890930430783,4.637890930430783,90.0,90.0,90.0,1e-07,negative,275.140,51.149,51.149,-0.000,0.000,-0.000,51.149,275.140,51.149,0.000,0.000,0.000,51.149,51.149,275.140,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-53.736,0.000,0.000,-0.000,-0.000,-0.000,0.000,-53.736,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-53.736
36047014-6629-4db3-b1aa-5c59ce4e907c,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859458244531,4.442859458244531,4.442859458244531,90.0,90.0,90.0,1e-07,negative,771.289,146.885,146.885,0.000,0.000,-0.000,146.885,771.289,146.885,-0.000,0.000,-0.000,146.885,146.885,771.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.596,0.000,-0.000,0.000,0.000,0.000,-0.000,8.596,-0.000,0.000,0.000,0.000,-0.000,0.000,8.596
a7128b0a-162b-440b-849d-556ac9cb7c89,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,positive,2.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.260,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
27f61d88-123a-48a5-821f-5e7b686ebced,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637890930430783,4.637890930430783,4.637890930430783,90.0,90.0,90.0,1e-07,positive,275.141,51.149,51.149,-0.000,-0.000,-0.000,51.149,275.141,51.149,0.000,-0.000,0.000,51.149,51.149,275.141,-0.000,-0.000,-0.000,0.000,0.000,0.000,-53.736,-0.000,0.000,0.000,0.000,0.000,-0.000,-53.736,0.000,0.000,0.000,0.000,-0.000,-0.000,-53.736
36047014-6629-4db3-b1aa-5c59ce4e907c,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859458244531,4.442859458244531,4.442859458244531,90.0,90.0,90.0,1e-07,positive,774.962,145.046,145.046,0.000,-0.000,0.000,145.046,774.962,145.046,0.000,-0.000,0.000,145.046,145.046,774.962,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.596,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.596,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.596
17be4644-73be-4390-8bc3-5e1bba43ff25,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,negative,2.260,0.000,0.000,0.000,0.000,0.000,-0.000,2.260,-0.000,0.000,0.000,0.000,0.000,0.000,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
f364f845-9ac6-44c2-a28e-6860fe506b6c,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637890930430783,4.637890930430783,4.637890930430783,90.0,90.0,90.0,1e-06,negative,275.137,51.148,51.148,0.000,0.000,-0.000,51.148,275.137,51.148,0.000,0.000,-0.000,51.148,51.148,275.137,0.000,0.000,-0.000,-0.001,-0.000,-0.001,-53.736,0.000,-0.000,-0.000,-0.001,-0.001,0.000,-53.736,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,-53.736
b8c35f8b-3e80-4ea7-b435-557f5d217af4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859458244531,4.442859458244531,4.442859458244531,90.0,90.0,90.0,1e-06,negative,771.304,146.889,146.889,0.000,0.000,-0.000,146.889,771.304,146.889,-0.000,0.000,-0.000,146.889,146.889,771.304,0.000,0.000,-0.000,0.002,0.004,0.004,105.734,0.000,-0.000,0.004,0.002,0.004,0.000,105.734,-0.000,0.004,0.004,0.002,-0.000,0.000,105.734
17be4644-73be-4390-8bc3-5e1bba43ff25,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,positive,2.261,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.261,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.261,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
f364f845-9ac6-44c2-a28e-6860fe506b6c,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637890930430783,4.637890930430783,4.637890930430783,90.0,90.0,90.0,1e-06,positive,276.755,50.345,50.345,-0.000,-0.000,0.000,50.345,276.755,50.345,-0.000,-0.000,0.000,50.345,50.345,276.755,-0.000,-0.000,0.000,0.001,0.000,0.001,-53.736,-0.000,0.000,0.000,0.001,0.001,-0.000,-53.736,0.000,0.000,0.001,0.001,-0.000,-0.000,-53.736
b8c35f8b-3e80-4ea7-b435-557f5d217af4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859458244531,4.442859458244531,4.442859458244531,90.0,90.0,90.0,1e-06,positive,774.947,145.042,145.042,0.000,-0.000,0.000,145.042,774.947,145.042,-0.000,-0.000,0.000,145.042,145.042,774.947,-0.000,-0.000,0.000,-0.002,-0.004,-0.004,105.734,-0.000,0.000,-0.004,-0.002,-0.004,-0.000,105.734,0.000,-0.004,-0.004,-0.002,0.000,-0.000,105.734
0a519ed5-5a1a-4374-9206-d5136893c4b6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0,1e-08,negative,163.077,160.358,160.358,0.000,0.000,0.000,160.358,163.077,160.358,-0.000,-0.000,-0.000,160.358,160.358,163.077,0.000,-0.000,0.000,0.000,-0.000,-0.000,114.578,0.000,-0.000,0.000,0.000,-0.000,0.000,114.578,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.578
0a519ed5-5a1a-4374-9206-d5136893c4b6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0,1e-08,positive,163.077,160.358,160.358,-0.000,-0.000,0.000,160.358,163.077,160.358,-0.000,-0.000,0.000,160.358,160.358,163.077,-0.000,-0.000,0.000,-0.000,-0.000,0.000,114.578,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.578,-0.000,0.000,-0.000,0.000,-0.000,-0.000,114.578
c5c1a7a3-fde8-4519-b470-9a106804b01e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0,1e-07,negative,163.077,160.358,160.358,0.000,0.000,0.000,160.358,163.077,160.358,0.000,-0.000,0.000,160.358,160.358,163.077,0.000,0.000,-0.000,0.000,0.000,0.000,114.607,-0.000,0.000,0.000,0.000,0.000,0.000,114.607,-0.000,0.000,0.000,0.000,0.000,0.000,114.607
c5c1a7a3-fde8-4519-b470-9a106804b01e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0,1e-07,positive,163.077,160.358,160.358,-0.000,0.000,0.000,160.358,163.077,160.358,-0.000,0.000,0.000,160.358,160.358,163.077,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.607,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.607,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.607
c119198d-445c-4447-8dd3-7de75174f207,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0,1e-06,negative,163.077,160.359,160.359,0.000,0.000,-0.000,160.359,163.077,160.359,0.000,0.000,0.000,160.359,160.359,163.077,0.000,-0.000,-0.000,0.000,0.000,0.000,114.578,-0.000,0.000,0.000,0.000,0.000,0.000,114.578,-0.000,0.000,0.000,0.000,0.000,0.000,114.578
c119198d-445c-4447-8dd3-7de75174f207,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0,1e-06,positive,163.076,160.358,160.358,-0.000,0.000,-0.000,160.358,163.076,160.358,0.000,0.000,0.000,160.358,160.358,163.076,-0.000,0.000,0.000,-0.000,-0.000,-0.000,114.578,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.578
77392702-bd71-4570-be00-e1368aff7bc1,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634154163088,3.621634154163088,3.621634154163088,90.0,90.0,90.0,1e-08,negative,372.370,176.647,176.647,0.000,0.000,-0.000,176.647,372.370,176.647,0.000,0.000,-0.000,176.647,176.647,372.370,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.145,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.145,-0.000,-0.000,-0.000,-0.000,0.000,0.000,107.145
77392702-bd71-4570-be00-e1368aff7bc1,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634154163088,3.621634154163088,3.621634154163088,90.0,90.0,90.0,1e-08,positive,372.370,176.647,176.647,-0.000,-0.000,0.000,176.647,372.370,176.647,-0.000,-0.000,0.000,176.647,176.647,372.370,-0.000,-0.000,0.000,0.000,0.000,0.000,107.145,-0.000,0.000,0.000,0.000,0.000,-0.000,107.145,0.000,0.000,0.000,0.000,-0.000,-0.000,107.145
1448f77b-a42e-430c-8f69-85b089d008c4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634154163088,3.621634154163088,3.621634154163088,90.0,90.0,90.0,1e-07,negative,372.370,176.647,176.647,0.000,0.000,-0.000,176.647,372.370,176.647,0.000,0.000,-0.000,176.647,176.647,372.370,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.145,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.145,-0.000,-0.000,0.000,-0.000,0.000,0.000,107.145
1448f77b-a42e-430c-8f69-85b089d008c4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634154163088,3.621634154163088,3.621634154163088,90.0,90.0,90.0,1e-07,positive,372.370,176.647,176.647,-0.000,-0.000,0.000,176.647,372.370,176.647,-0.000,-0.000,0.000,176.647,176.647,372.370,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.145,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.145,0.000,0.000,-0.000,0.000,-0.000,-0.000,107.145
51f0b894-4dce-4cdf-89dc-1c6b55efd166,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634154163088,3.621634154163088,3.621634154163088,90.0,90.0,90.0,1e-06,negative,372.368,176.648,176.648,0.000,-0.000,-0.000,176.648,372.368,176.648,0.000,0.000,-0.000,176.648,176.648,372.368,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.145,-0.000,-0.000,-0.000,-0.000,0.000,0.000,107.145,-0.000,-0.000,0.000,-0.000,0.000,0.000,107.145
51f0b894-4dce-4cdf-89dc-1c6b55efd166,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.621634154163088,3.621634154163088,3.621634154163088,90.0,90.0,90.0,1e-06,positive,372.372,176.647,176.647,-0.000,-0.000,0.000,176.647,372.372,176.647,-0.000,-0.000,0.000,176.647,176.647,372.372,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.145,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.145,0.000,0.000,-0.000,0.000,-0.000,-0.000,107.145
aa240d09-a8c3-4919-a5f2-fef215c558ee,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001,1e-08,negative,381.259,177.007,163.961,-0.000,-0.000,-0.000,171.377,391.812,165.137,0.000,-0.000,0.000,165.185,165.185,362.326,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.793,-0.000,0.000,0.000,0.000,0.000,-0.000,113.173,0.000,-0.000,0.000,0.000,-0.000,-0.000,98.517
aa240d09-a8c3-4919-a5f2-fef215c558ee,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001,1e-08,positive,391.812,171.377,165.137,0.000,0.000,0.000,177.007,381.259,163.961,0.000,0.000,-0.000,164.601,164.601,362.047,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.793,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.173,-0.000,0.000,-0.000,-0.000,0.000,0.000,98.517
1d4d02c1-5d08-48d5-a9c8-89348bbd3a34,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001,1e-07,negative,391.812,171.377,165.137,-0.000,-0.000,-0.000,171.377,391.812,165.137,0.000,-0.000,-0.000,164.601,164.601,362.047,0.000,0.000,-0.000,0.000,0.000,0.000,113.173,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.793,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.517
1d4d02c1-5d08-48d5-a9c8-89348bbd3a34,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001,1e-07,positive,391.812,171.377,165.137,0.000,0.000,0.000,171.377,391.812,165.137,-0.000,-0.000,-0.000,165.185,165.185,362.326,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.793,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.517
56c16d11-3435-48a4-8deb-04302b53cff9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001,1e-06,negative,381.261,177.008,163.963,-0.000,-0.000,0.000,182.977,377.828,164.569,-0.000,-0.000,-0.000,164.603,164.603,362.044,-0.000,-0.000,0.000,0.001,0.002,0.002,113.173,-0.000,-0.000,0.002,0.001,0.002,-0.000,113.793,-0.000,0.000,0.000,0.001,0.000,-0.000,110.218
56c16d11-3435-48a4-8deb-04302b53cff9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001,1e-06,positive,391.809,171.376,165.135,-0.000,0.000,-0.000,182.800,377.853,164.530,-0.000,0.000,-0.000,165.182,165.182,362.329,-0.000,0.000,0.000,-0.001,-0.002,-0.002,113.173,0.000,0.000,-0.002,-0.001,-0.002,0.000,113.793,0.000,-0.000,-0.000,-0.001,-0.000,0.000,110.218
