calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
54cce0d6-2295-459d-a845-57c380d665da,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--111,111,2333.23
bf95786c-208b-48bd-8cd8-4ffc25728d6e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--100,100,2470.12
cf236fea-6742-4ac3-aeba-f992215b98ea,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--332,332,2540.52
c9da4ac6-3cf5-4fea-b03c-07144501253a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--322,322,2565.77
2b26f2a5-b1e5-49be-b221-4a8e9edbf924,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--110,110,2603.84
6f7154a9-36d1-4ffa-ba63-998d9729f887,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--221,221,2628.74
47a0c9df-60ad-4b22-bbfe-b6c56eb493fa,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--311,311,2638.58
ab321b17-3773-4cd1-943a-24b8d54e93d8,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--211,211,2658.85
6444ac49-5fbd-4ae2-8e2d-32cf93927bbd,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--331,331,2677.38
d949b7b9-8be1-47c3-8c74-0259749af29a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--210,210,2680.76
e5e5506d-91f1-4c0d-9a91-2742fb8b043b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--320,320,2702.06
c341ffea-0378-45e8-8467-2ca42cb092fe,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--310,310,2707.19
48e0acc5-4d88-4ac9-a85b-e9b83267fd6a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--321,321,2714.14
5a0acb3a-637c-4f95-b5d1-e7d46e268009,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--0001,0001,2320.46
96689420-c374-4ffd-bd23-c33043a1c60a,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1012-2,1012-2,2418.62
2ead4ea2-e571-479a-87e6-882b3fe2068d,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1011-1,1011-1,2499.99
7310254c-3f06-4331-944c-ae7ea6dfadf3,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2021-1,2021-1,2504.02
845e498a-8098-422a-a494-de73415f0f6e,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1120,1120,2586.63
b2e7bae0-0d50-45b6-897d-b031150c757b,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2021-2,2021-2,2620.00
7ad9a32a-8c1a-438b-8ded-1175598c2439,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2241,2241,2642.03
1a0b78a5-7c5b-4e98-987a-4d9dc39244cc,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2132-2,2132-2,2671.20
85f78ca6-b219-4ce2-917f-a58bb9b82146,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1010,1010,2671.46
222a4768-1edb-4653-b30b-960bc191b298,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2131-1,2131-1,2679.99
d311f8e2-6dd8-44a5-924b-33ef9860ed60,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1121,1121,2682.51
b63e1da8-5cd9-46ce-9bde-7cb636b646e9,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2112,2112,2690.02
