,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,0.05041433774717918
2,20.0,0.4857278558215049
3,30.0,1.3902712276861462
4,40.0,2.537217270361722
5,50.0,3.846454265751889
6,60.0,5.269228607674561
7,70.0,6.7408250073122336
8,80.0,8.197995672662895
9,90.0,9.595182651692593
10,100.0,10.902061569162134
11,110.0,12.103931101034247
12,120.0,13.196516935417637
13,130.0,14.181411544970533
14,140.0,15.064872655604173
15,150.0,15.855347662121337
16,160.0,16.561872056232364
17,170.0,17.19370899977357
18,180.0,17.75866303365346
19,190.0,18.264614506807238
20,200.0,18.72096363506152
21,210.0,19.13039735875795
22,220.0,19.500644140997377
23,230.0,19.836380495352895
24,240.0,20.142385827622817
25,250.0,20.41997915579144
26,260.0,20.674506153752027
27,270.0,20.909397722190192
28,280.0,21.12422279962213
29,290.0,21.344462929992176
30,300.0,21.486827238725176
31,310.0,21.67838289255533
32,320.0,21.838004073870998
33,330.0,21.987609133801417
34,340.0,22.127600278190666
35,350.0,22.257853319549078
36,360.0,22.381676618869232
37,370.0,22.498586908159794
38,380.0,22.607013151986436
39,390.0,22.7146247023146
40,400.0,22.810204070407117
41,410.0,22.906181883975428
42,420.0,22.99418606578344
43,430.0,23.082056548174776
44,440.0,23.161585116648023
45,450.0,23.240085478666344
46,460.0,23.31494599014034
47,470.0,23.38726978157683
48,480.0,23.45527640715287
49,490.0,23.520162862557495
50,500.0,23.50683777171773
51,510.0,23.732318586670182
52,520.0,23.7041479682318
53,530.0,23.76241285300285
54,540.0,23.821444766665923
55,550.0,23.87072184322866
56,560.0,23.968277343855178
57,570.0,23.88045663349035
58,580.0,24.068115639284194
59,590.0,24.068346820082187
60,600.0,23.963873577097605
61,610.0,24.248269363887342
62,620.0,24.190783319403476
63,630.0,24.228247987839847
64,640.0,24.269320808964817
65,650.0,24.305761948026277
66,660.0,24.34131007007792
67,670.0,24.379904791399255
68,680.0,24.598431229654455
69,690.0,24.290859679336506
70,700.0,24.481653029871637
71,710.0,24.51449333650378
72,720.0,24.545109933545195
73,730.0,24.572621974741587
74,740.0,24.603963528352846
75,750.0,24.629705160228117
76,760.0,24.65990749689145
77,770.0,24.68267847427653
78,780.0,24.7143540298015
79,790.0,24.732960038508594
80,800.0,24.481750435323576
81,810.0,25.02325529352855
82,820.0,24.804049717264725
83,830.0,24.818737736616587
84,840.0,24.845718016102214
85,850.0,24.864851039712143
86,860.0,24.888178100969025
87,870.0,24.89666459043373
88,880.0,25.218877043115207
89,890.0,24.710493151153482
90,900.0,24.97794574758207
91,910.0,24.98414958263988
92,920.0,24.580487395335872
93,930.0,25.351632422501424
94,940.0,25.023963253725004
95,950.0,24.88878526626441
96,960.0,25.639798664301182
97,970.0,24.71142360661755
98,980.0,24.811301810380844
99,990.0,25.513938931107038
100,1000.0,
