,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,294.66490725889867,221.0262079846262,197.54517836712105,164.07299353146854
1,10.0,294.6614772671167,221.02611503440247,197.54475986327716,164.0757259324004
2,20.0,294.64172207252733,221.0244252500736,197.5419242634776,164.09255264941956
3,30.0,294.58740896159065,221.0150659628647,197.53424260493233,164.13066567483042
4,40.0,294.47340650647664,220.98830933999648,197.51831694648388,164.18718121237526
5,50.0,294.28296289129037,220.93732277941234,197.4937785600038,164.2531851491352
6,60.0,294.01367831421686,220.86051157172597,197.46170001364825,164.32041465170977
7,70.0,293.67271981378946,220.75982144195248,197.42468958999302,164.38375330671457
8,80.0,293.2715315505013,220.6387142290715,197.38359350030035,164.44096136196737
9,90.0,292.8225560200775,220.5008349404054,197.3410939869477,164.49166651932134
10,100.0,292.3375167374908,220.34944673309045,197.29852704532928,164.5364913968439
11,110.0,291.8268112352355,220.18721644977256,197.25734596556865,164.57648450198116
12,120.0,291.2992199111508,220.01624024612022,197.21694320098916,164.61280297367892
13,130.0,290.76202709906016,219.8380989832607,197.184175183669,164.64655005753673
14,140.0,290.22121733587994,219.65402091238326,197.13764811672576,164.67871652871884
15,150.0,289.6815645241899,219.4648987570354,197.09896253639081,164.71015758457563
16,160.0,289.1469432589007,219.27142839527232,197.06207516672012,164.74159784883554
17,170.0,288.6204218471132,219.0741298825853,197.02506075191255,164.77364526034177
18,180.0,288.1044007949257,218.87338844189938,196.9879442197746,164.80681250474785
19,190.0,287.6008409439576,218.66951858123142,196.95117384508328,164.84152357062047
20,200.0,287.11121749696093,218.4627288622663,196.91330656793394,164.87813941814656
21,210.0,286.6366832767267,218.25320773728572,196.87495599644214,164.9169547657519
22,220.0,286.1781274680954,218.04110969953453,196.8355934025681,164.9582176953136
23,230.0,285.73620551359784,217.82650609250626,196.79502527016604,165.00214106206678
24,240.0,285.31140971163444,217.60950921891194,196.75310697412252,165.0489058420942
25,250.0,284.9040688510977,217.39017115041239,196.7096604091982,165.09865573611376
26,260.0,284.51444518259314,217.16855058103437,196.6644771188067,165.15153898323325
27,270.0,284.14261133708965,216.94468897743258,196.617514373225,165.20764362381797
28,280.0,283.7886869993728,216.71861961952905,196.56856635137171,165.26707320267855
29,290.0,283.452609659919,216.49036458469809,196.51754120758076,165.3299005096973
30,300.0,283.1343457740129,216.25995991815404,196.46434993617711,165.39619716164881
31,310.0,282.83379808329965,216.0274096110167,196.4088772326056,165.46604155594403
32,320.0,282.5509215834244,215.79272217754178,196.35109519981515,165.53944041542823
33,330.0,282.2853803495927,215.55592016171423,196.29087204235702,165.6164735312107
34,340.0,282.0371001287671,215.31701994527648,196.2281575209476,165.69718238205058
35,350.0,281.8058489224604,215.07600297735647,196.16288431664236,165.78157703029157
36,360.0,281.59146355739824,214.83287458577837,196.094992041534,165.8696885339163
37,370.0,281.3937131608485,214.58767669306403,196.024442654026,165.9615491072131
38,380.0,281.21237236330046,214.3403806497519,195.95117808192944,166.0571690776475
39,390.0,281.0472594963272,214.09100416603815,195.87517288136087,166.15660005358245
40,400.0,280.8980590860854,213.8395290041537,195.79634865766732,166.25983005484974
41,410.0,280.76461657294584,213.58597054318534,195.71469857906592,166.36684740890212
42,420.0,280.64666587859165,213.3303249684066,195.63018464669477,166.477672888339
