calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03969152-c97a-46ec-881b-261a70592be6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,3.5642218658566667,3.5642218658566667,90.0,90.0,90.0,1e-08,negative,275.781,158.989,158.989,0.000,-0.000,0.000,158.989,275.781,158.989,0.000,0.000,-0.000,158.989,158.989,275.781,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.249,-0.000,0.000,0.000,-0.000,0.000,-0.000,108.249,-0.000,0.000,0.000,-0.000,0.000,0.000,108.249
03969152-c97a-46ec-881b-261a70592be6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,3.5642218658566667,3.5642218658566667,90.0,90.0,90.0,1e-08,positive,275.781,158.989,158.989,-0.000,-0.000,-0.000,158.989,275.781,158.989,0.000,-0.000,0.000,158.989,158.989,275.781,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.249,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.249,0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.249
31184874-8c1e-456c-ac84-ef81a48bcbda,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,3.5642218658566667,3.5642218658566667,90.0,90.0,90.0,1e-07,negative,275.781,158.989,158.989,0.000,0.000,0.000,158.989,275.781,158.989,0.000,0.000,-0.000,158.989,158.989,275.781,0.000,0.000,-0.000,-0.000,0.000,0.000,108.249,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.249,-0.000,0.000,0.000,-0.000,0.000,0.000,108.249
31184874-8c1e-456c-ac84-ef81a48bcbda,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,3.5642218658566667,3.5642218658566667,90.0,90.0,90.0,1e-07,positive,275.781,158.989,158.989,-0.000,-0.000,0.000,158.989,275.781,158.989,-0.000,-0.000,0.000,158.989,158.989,275.781,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.249,-0.000,0.000,-0.000,0.000,-0.000,0.000,108.249,0.000,-0.000,-0.000,0.000,0.000,-0.000,108.249
61d71fb5-797f-4fb4-9a9f-d07fb8efe41f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,3.5642218658566667,3.5642218658566667,90.0,90.0,90.0,1e-06,negative,275.782,158.990,158.990,0.000,0.000,-0.000,158.990,275.782,158.990,0.000,0.000,-0.000,158.990,158.990,275.782,0.000,0.000,-0.000,-0.000,0.000,0.001,108.249,0.000,-0.000,0.000,-0.000,0.001,0.000,108.249,-0.000,0.000,0.001,-0.000,-0.000,0.000,108.249
61d71fb5-797f-4fb4-9a9f-d07fb8efe41f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,3.5642218658566667,3.5642218658566667,90.0,90.0,90.0,1e-06,positive,275.781,158.989,158.989,-0.000,-0.000,0.000,158.989,275.781,158.989,0.000,-0.000,0.000,158.989,158.989,275.781,-0.000,-0.000,0.000,0.000,-0.000,-0.001,108.249,0.000,0.000,-0.000,0.000,-0.001,-0.000,108.249,0.000,-0.000,-0.001,0.000,-0.000,-0.000,108.249
6fd3f196-2734-422b-a186-7b98ee578fe7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,negative,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,0.000,0.000,0.000,2.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
36b36552-82fd-45b7-8887-7c13ccc39de6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-08,negative,418.074,77.188,77.188,0.000,0.000,-0.000,77.188,418.074,77.188,-0.000,-0.000,0.000,77.188,77.188,418.074,0.000,0.000,0.000,-0.000,-0.000,0.000,17.599,0.000,0.000,-0.000,0.000,0.000,0.000,17.599,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.599
6fd3f196-2734-422b-a186-7b98ee578fe7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,positive,2.260,0.000,0.000,-0.000,0.000,0.000,0.000,2.260,0.000,0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
36b36552-82fd-45b7-8887-7c13ccc39de6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-08,positive,420.108,76.171,76.171,-0.000,0.000,-0.000,76.171,420.108,76.171,-0.000,-0.000,0.000,76.171,76.171,420.108,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.599,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.599,0.000,0.000,0.000,-0.000,-0.000,0.000,17.599
527e04bc-9e27-43dc-8290-f6ec7835c441,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,negative,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.260,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
8354bff5-5639-46f3-b3ae-0b0bd40ae993,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-07,negative,420.108,76.171,76.171,0.000,-0.000,-0.000,76.171,420.108,76.171,0.000,0.000,-0.000,76.171,76.171,420.108,0.000,-0.000,0.000,-0.000,0.000,0.000,17.599,0.000,-0.000,0.000,-0.000,0.000,0.000,17.599,-0.000,0.000,0.000,0.000,0.000,-0.000,17.599
527e04bc-9e27-43dc-8290-f6ec7835c441,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,positive,2.260,0.000,0.000,-0.000,0.000,-0.000,0.000,2.260,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.260,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
8354bff5-5639-46f3-b3ae-0b0bd40ae993,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-07,positive,418.074,77.188,77.188,-0.000,0.000,-0.000,77.188,418.074,77.188,-0.000,0.000,0.000,77.188,77.188,418.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.599,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.599
2897fce9-3fad-4572-b0e3-5f88227ed803,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,negative,2.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,0.000,2.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
a8dd8447-c135-4e9c-ad5e-27e4458c865f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-06,negative,420.111,76.171,76.171,0.000,0.000,-0.000,76.171,420.111,76.171,0.000,-0.000,-0.000,76.171,76.171,420.111,0.000,-0.000,0.000,0.000,-0.000,-0.000,-55.545,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-55.545,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-55.545
2897fce9-3fad-4572-b0e3-5f88227ed803,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,positive,2.261,0.000,0.000,-0.000,-0.000,0.000,0.000,2.261,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.261,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
a8dd8447-c135-4e9c-ad5e-27e4458c865f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-06,positive,418.071,77.188,77.188,-0.000,0.000,0.000,77.188,418.071,77.188,-0.000,0.000,0.000,77.188,77.188,418.071,-0.000,0.000,0.000,-0.000,0.000,0.000,-55.545,0.000,-0.000,0.000,-0.000,0.000,-0.000,-55.545,0.000,0.000,0.000,-0.000,-0.000,0.000,-55.545
992854b4-e8a6-4dd6-a3f5-55e919454ccd,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,A2--W--bcc,2.81498538531913,2.81498538531913,2.81498538531913,90.0,90.0,90.0,1e-08,negative,179.703,190.052,190.052,-0.000,-0.000,0.000,190.052,179.703,190.052,-0.000,0.000,0.000,190.052,190.052,179.703,-0.000,0.000,0.000,0.000,0.000,0.000,174.056,0.000,0.000,0.000,0.000,0.000,-0.000,174.056,0.000,0.000,0.000,0.000,-0.000,0.000,174.056
992854b4-e8a6-4dd6-a3f5-55e919454ccd,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,A2--W--bcc,2.81498538531913,2.81498538531913,2.81498538531913,90.0,90.0,90.0,1e-08,positive,179.703,190.052,190.052,0.000,-0.000,-0.000,190.052,179.703,190.052,0.000,-0.000,-0.000,190.052,190.052,179.703,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.056,0.000,-0.000,-0.000,-0.000,-0.000,0.000,174.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.056
9a6094ba-9675-4153-b5ad-4366eb954429,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,A2--W--bcc,2.81498538531913,2.81498538531913,2.81498538531913,90.0,90.0,90.0,1e-07,negative,179.703,190.052,190.052,-0.000,0.000,0.000,190.052,179.703,190.052,-0.000,0.000,0.000,190.052,190.052,179.703,-0.000,-0.000,0.000,0.000,0.000,0.000,174.056,0.000,0.000,0.000,0.000,0.000,0.000,174.056,0.000,0.000,0.000,0.000,-0.000,0.000,174.056
9a6094ba-9675-4153-b5ad-4366eb954429,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,A2--W--bcc,2.81498538531913,2.81498538531913,2.81498538531913,90.0,90.0,90.0,1e-07,positive,179.703,190.051,190.051,0.000,0.000,-0.000,190.051,179.703,190.051,0.000,0.000,-0.000,190.051,190.051,179.703,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.056,0.000,-0.000,-0.000,-0.000,-0.000,0.000,174.056,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,174.056
49b6c3ff-86e9-48ef-b95a-95b6d3263eed,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,A2--W--bcc,2.81498538531913,2.81498538531913,2.81498538531913,90.0,90.0,90.0,1e-06,negative,179.704,190.052,190.052,-0.000,0.000,0.000,190.052,179.704,190.052,-0.000,0.000,0.000,190.052,190.052,179.704,0.000,0.000,0.000,0.001,0.000,0.001,174.056,0.000,0.000,0.000,0.001,0.001,-0.000,174.056,0.000,0.000,0.001,0.001,-0.000,0.000,174.056
49b6c3ff-86e9-48ef-b95a-95b6d3263eed,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,A2--W--bcc,2.81498538531913,2.81498538531913,2.81498538531913,90.0,90.0,90.0,1e-06,positive,179.703,190.051,190.051,0.000,-0.000,-0.000,190.051,179.703,190.051,0.000,-0.000,-0.000,190.051,190.051,179.703,0.000,0.000,-0.000,-0.001,-0.000,-0.001,174.056,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,174.056,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,174.056
a06e3a36-c13d-482d-9256-dd4fcf27168e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,2.5198525314890317,8.16958162041284,90.0,90.0,119.99999999999999,1e-08,negative,323.737,134.906,120.523,-0.000,-0.000,-0.000,146.325,312.318,120.523,-0.000,-0.000,-0.000,120.523,120.523,343.699,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.544,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.544,-0.000,-0.000,0.000,0.000,0.000,-0.000,94.415
a06e3a36-c13d-482d-9256-dd4fcf27168e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,2.5198525314890317,8.16958162041284,90.0,90.0,119.99999999999999,1e-08,positive,312.318,146.325,120.523,-0.000,0.000,-0.000,134.906,323.737,120.523,0.000,-0.000,0.000,120.523,120.523,343.699,0.000,-0.000,0.000,0.000,0.000,-0.000,82.544,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.544,0.000,0.000,-0.000,0.000,0.000,0.000,94.415
be6ab2ce-290f-4321-ad29-8b540d5f4eb1,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,2.5198525314890317,8.16958162041284,90.0,90.0,119.99999999999999,1e-07,negative,323.737,134.906,120.523,-0.000,0.000,-0.000,146.325,312.319,120.523,-0.000,-0.000,0.000,120.523,120.523,343.699,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.544,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.544,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.415
be6ab2ce-290f-4321-ad29-8b540d5f4eb1,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,2.5198525314890317,8.16958162041284,90.0,90.0,119.99999999999999,1e-07,positive,323.737,134.906,120.523,0.000,-0.000,0.000,146.325,312.318,120.523,0.000,0.000,0.000,120.523,120.523,343.699,0.000,0.000,0.000,-0.000,0.000,-0.000,82.544,0.000,-0.000,0.000,-0.000,-0.000,0.000,82.544,0.000,0.000,-0.000,-0.000,0.000,0.000,94.415
3b5dcc7c-2ba4-4dfa-b52e-c58b282d287b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,2.5198525314890317,8.16958162041284,90.0,90.0,119.99999999999999,1e-06,negative,312.320,146.325,120.523,-0.000,-0.000,-0.000,134.907,323.738,120.523,-0.000,-0.000,-0.000,120.524,120.524,343.701,0.000,-0.000,-0.000,0.000,-0.000,0.000,82.544,-0.000,0.000,-0.000,0.000,0.000,-0.000,82.544,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.415
3b5dcc7c-2ba4-4dfa-b52e-c58b282d287b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,2.5198525314890317,8.16958162041284,90.0,90.0,119.99999999999999,1e-06,positive,312.317,146.325,120.524,-0.000,0.000,0.000,134.906,323.736,120.523,0.000,0.000,-0.000,120.523,120.523,343.696,-0.000,0.000,0.000,-0.000,0.000,-0.000,82.544,0.000,0.000,0.000,-0.000,-0.000,0.000,82.544,0.000,0.000,-0.000,-0.000,0.000,0.000,94.415
ec60b972-87f1-4aef-bb3e-6efb7a5df729,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.5186760705755096,2.5186760705755096,4.0557388902178015,90.0,90.0,119.99999999999999,1e-08,negative,309.822,145.600,119.303,-0.000,-0.000,0.000,129.521,325.901,119.303,-0.000,0.000,0.000,119.303,119.303,357.189,-0.000,0.000,0.000,0.000,0.000,0.000,92.337,0.000,0.000,0.000,0.000,0.000,-0.000,92.337,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.111
ec60b972-87f1-4aef-bb3e-6efb7a5df729,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.5186760705755096,2.5186760705755096,4.0557388902178015,90.0,90.0,119.99999999999999,1e-08,positive,309.822,145.600,119.303,-0.000,-0.000,-0.000,145.600,309.822,119.303,0.000,-0.000,-0.000,119.303,119.303,357.189,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.337,-0.000,0.000,-0.000,-0.000,-0.000,0.000,92.337,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.111
e2f0b3d1-9036-498f-b770-eec2c8898d84,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.5186760705755096,2.5186760705755096,4.0557388902178015,90.0,90.0,119.99999999999999,1e-07,negative,309.830,145.601,119.307,-0.000,0.000,0.000,145.599,309.830,119.306,-0.000,0.000,0.000,119.306,119.306,357.192,-0.000,0.000,0.000,0.001,0.002,0.001,92.338,0.000,-0.000,0.002,0.000,0.001,-0.000,92.339,0.000,0.001,0.000,0.001,-0.000,0.000,98.190
e2f0b3d1-9036-498f-b770-eec2c8898d84,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.5186760705755096,2.5186760705755096,4.0557388902178015,90.0,90.0,119.99999999999999,1e-07,positive,309.822,145.599,119.303,0.000,-0.000,0.000,145.600,309.822,119.303,-0.000,-0.000,0.000,119.303,119.303,357.189,-0.000,-0.000,-0.000,-0.001,-0.002,-0.001,92.338,-0.000,-0.000,-0.002,-0.000,-0.001,0.000,92.339,-0.000,-0.001,-0.000,-0.001,0.000,-0.000,98.190
3616759b-3500-4d7d-89a0-2dc506bcf294,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.5186760705755096,2.5186760705755096,4.0557388902178015,90.0,90.0,119.99999999999999,1e-06,negative,325.909,129.524,119.307,-0.000,0.000,0.000,145.600,309.832,119.307,-0.000,0.000,-0.000,119.308,119.308,357.195,-0.000,0.000,0.000,0.001,0.003,0.002,92.339,0.000,0.000,0.003,0.001,0.002,-0.000,92.339,0.000,0.002,0.001,0.001,-0.000,0.000,98.191
3616759b-3500-4d7d-89a0-2dc506bcf294,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.5186760705755096,2.5186760705755096,4.0557388902178015,90.0,90.0,119.99999999999999,1e-06,positive,309.820,145.598,119.303,0.000,-0.000,0.000,145.600,309.821,119.303,0.000,-0.000,-0.000,119.303,119.303,357.187,0.000,-0.000,-0.000,-0.001,-0.003,-0.002,92.339,-0.000,-0.000,-0.003,-0.001,-0.002,0.000,92.339,0.000,-0.002,-0.001,-0.001,0.000,-0.000,98.191
