,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,0.013181743640508389,0.014545555699587705,0.014533788430522365
2,20.0,0.14932520563810076,0.15827027893904824,0.1481690642632677
3,30.0,0.7296948742024728,0.7479152376627398,0.6594616952906263
4,40.0,1.9683649555919378,1.9859096518945951,1.7399876308107587
5,50.0,3.7171483178412856,3.7200812427846572,3.2874840620182018
6,60.0,5.708800890886951,5.689033392720603,5.0868982124821
7,70.0,7.726305238574075,7.683417521199899,6.953083386717157
8,80.0,9.63639883531849,9.574572652020482,8.762674113938369
9,90.0,11.373573727109195,11.298428383722195,10.446189219949185
10,100.0,12.91616108395013,12.83295038309316,11.972253507167883
11,110.0,14.267170345630664,14.180098267973825,13.333426249747436
12,120.0,15.441690006918185,15.35382902080652,14.535820411759493
13,130.0,16.45947636446121,16.3729296288356,15.59229133051529
14,140.0,17.34096186054914,17.257084932423446,16.518310169756244
15,150.0,18.105309516996744,18.024914851511276,17.32964010006663
16,160.0,18.769612246954146,18.69313315069713,18.041137929626373
17,170.0,19.348694734557803,19.276307950151388,18.66622025286488
18,180.0,19.85520907609531,19.786922811946965,19.216701886085737
19,190.0,20.299855895332644,20.235571420032535,19.70283007611006
20,200.0,20.69164330638463,20.631197243474766,20.1334119361767
21,210.0,21.038140843583253,20.98133375803895,20.515977777703807
22,220.0,21.345709544465237,21.292324959609125,20.85694976558019
23,230.0,21.619701858069,21.56951867076114,21.16180073105028
24,240.0,21.864631196997514,21.817431579658333,21.435196595830554
25,250.0,22.08431370700564,22.03988794942089,21.68112051114286
26,260.0,22.281985823339895,22.240135117458557,21.90297918934685
27,270.0,22.46040130601947,22.42093916293821,22.10369300314868
28,280.0,22.62191117102598,22.584663941618146,22.285771828735438
29,290.0,22.768529507494968,22.73333632793626,22.451378647374895
30,300.0,22.901987715811917,22.86870009586383,22.60238278239559
31,310.0,23.0237792751203,22.99226047599312,22.74040443805473
32,320.0,23.13519677376352,23.10532107364615,22.866851978383377
33,330.0,23.23736261797471,23.20901452993334,22.982953165138607
34,340.0,23.331254569711042,23.304328053848323,23.089781376688276
35,350.0,23.417727047752457,23.39212474397315,23.188277658148184
36,360.0,23.497528949884416,23.473161447096693,23.279269307256392
37,370.0,23.571318611272396,23.54810376177875,23.36348557815385
38,380.0,23.639676398982985,23.617538682109775,23.44157098366949
