calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2bcd5d39-6e0d-416e-b4d8-2b4d671a16af,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-08,negative,299.881,30.751,30.751,-0.000,-0.000,-0.000,30.751,299.881,30.751,0.000,0.000,0.000,30.751,30.751,299.881,0.000,0.000,0.000,-0.000,0.000,0.000,-27.801,-0.000,0.000,0.000,0.000,0.000,-0.000,-27.801,0.000,0.000,-0.000,0.000,0.000,0.000,-27.801
2bcd5d39-6e0d-416e-b4d8-2b4d671a16af,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-08,positive,299.881,30.751,30.751,0.000,0.000,0.000,30.751,299.881,30.751,0.000,-0.000,-0.000,30.751,30.751,299.881,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.801,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.801,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.801
36936fbc-988b-487a-a7ec-cfc6f54fad96,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-07,negative,299.881,30.751,30.751,-0.000,0.000,0.000,30.751,299.881,30.751,-0.000,0.000,0.000,30.751,30.751,299.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.801,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.801,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.801
36936fbc-988b-487a-a7ec-cfc6f54fad96,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-07,positive,299.880,30.751,30.751,0.000,-0.000,0.000,30.751,299.880,30.751,-0.000,0.000,0.000,30.751,30.751,299.880,0.000,-0.000,-0.000,0.000,0.000,0.000,-27.801,0.000,0.000,0.000,0.000,0.000,-0.000,-27.801,-0.000,0.000,0.000,-0.000,0.000,-0.000,-27.801
103b92b1-67f5-4292-8550-ceb334714299,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-06,negative,299.882,30.751,30.751,-0.000,0.000,-0.000,30.751,299.882,30.751,0.000,0.000,0.000,30.751,30.751,299.882,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.801,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.801,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.801
103b92b1-67f5-4292-8550-ceb334714299,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-06,positive,299.880,30.751,30.751,0.000,-0.000,-0.000,30.751,299.880,30.751,0.000,0.000,-0.000,30.751,30.751,299.880,-0.000,-0.000,0.000,0.000,0.000,0.000,-27.801,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.801,0.000,0.000,0.000,0.000,0.000,-0.000,-27.801
7dff77c2-2ab0-465e-ad0e-c54b708b4d98,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757252826507,2.7454757252826507,2.7454757252826507,90.0,90.0,90.0,1e-08,negative,478.432,357.229,357.229,-0.000,0.000,0.000,357.229,478.432,357.229,0.000,0.000,0.000,357.229,357.229,478.432,-0.000,-0.000,0.000,0.000,0.000,0.000,310.012,0.000,0.000,0.000,0.000,0.000,-0.000,310.012,0.000,0.000,0.000,0.000,0.000,0.000,310.012
c8169b4e-2828-41d5-aa98-820d1bf1b276,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322286,2.9224163009322286,2.9224163009322286,90.0,90.0,90.0,1e-08,negative,129.630,148.137,148.137,0.000,0.000,-0.000,148.137,129.630,148.137,0.000,-0.000,-0.000,148.137,148.137,129.630,-0.000,-0.000,-0.000,-0.000,0.000,0.000,114.251,0.000,-0.000,-0.000,0.000,0.000,0.000,114.251,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.251
f163c9b3-83df-4d59-ac0b-a8a094d9f7a4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,mp-1006883,2.7951448624197632,2.7951448624197632,2.7951448624197632,90.0,90.0,90.0,1e-08,negative,-463.823,-213.124,-213.124,0.000,-0.000,0.000,-213.124,-463.823,-213.124,0.000,-0.000,0.000,-213.124,-213.124,-463.823,0.000,-0.000,0.000,0.000,0.000,0.000,-255.739,0.000,0.000,0.000,0.000,0.000,0.000,-255.740,0.000,0.000,0.000,0.000,0.000,-0.000,-255.739
7dff77c2-2ab0-465e-ad0e-c54b708b4d98,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757252826507,2.7454757252826507,2.7454757252826507,90.0,90.0,90.0,1e-08,positive,478.432,357.229,357.229,0.000,-0.000,-0.000,357.229,478.432,357.229,0.000,-0.000,-0.000,357.229,357.229,478.432,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.012,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,310.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.012
c8169b4e-2828-41d5-aa98-820d1bf1b276,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322286,2.9224163009322286,2.9224163009322286,90.0,90.0,90.0,1e-08,positive,129.630,148.137,148.137,0.000,-0.000,0.000,148.137,129.630,148.137,0.000,0.000,0.000,148.137,148.137,129.630,0.000,0.000,0.000,0.000,0.000,0.000,114.251,-0.000,0.000,0.000,0.000,0.000,0.000,114.251,0.000,0.000,-0.000,0.000,0.000,0.000,114.251
f163c9b3-83df-4d59-ac0b-a8a094d9f7a4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,mp-1006883,2.7951448624197632,2.7951448624197632,2.7951448624197632,90.0,90.0,90.0,1e-08,positive,-463.824,-213.124,-213.124,-0.000,-0.000,-0.000,-213.124,-463.824,-213.124,0.000,0.000,-0.000,-213.124,-213.124,-463.824,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-255.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-255.739,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-255.739
0e8b0c2e-8da8-4d38-b8ab-626c636d9b79,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757252826507,2.7454757252826507,2.7454757252826507,90.0,90.0,90.0,1e-07,negative,478.433,357.229,357.229,-0.000,0.000,0.000,357.229,478.433,357.229,-0.000,0.000,0.000,357.229,357.229,478.433,-0.000,-0.000,0.000,0.000,0.001,0.001,310.012,0.000,0.000,0.001,0.000,0.001,-0.000,310.012,0.000,0.001,0.001,0.000,0.000,0.000,310.012
e8145991-5634-4fad-9fa2-dd92e8f11413,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322286,2.9224163009322286,2.9224163009322286,90.0,90.0,90.0,1e-07,negative,129.630,148.137,148.137,0.000,0.000,-0.000,148.137,129.630,148.137,-0.000,0.000,-0.000,148.137,148.137,129.630,-0.000,-0.000,-0.000,0.000,-0.000,0.000,114.251,-0.000,-0.000,-0.000,0.000,0.000,-0.000,114.251,-0.000,-0.000,0.000,0.000,-0.000,0.000,114.251
b729e0f4-40a4-420a-8ae1-9d3d9e5a47b7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,mp-1006883,2.7951448624197632,2.7951448624197632,2.7951448624197632,90.0,90.0,90.0,1e-07,negative,-463.823,-213.124,-213.124,-0.000,0.000,0.000,-213.124,-463.823,-213.124,0.000,0.000,0.000,-213.124,-213.124,-463.823,0.000,0.000,0.000,0.000,0.000,0.000,-255.739,0.000,0.000,0.000,0.000,0.000,0.000,-255.739,0.000,0.000,0.000,0.000,0.000,-0.000,-255.739
0e8b0c2e-8da8-4d38-b8ab-626c636d9b79,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757252826507,2.7454757252826507,2.7454757252826507,90.0,90.0,90.0,1e-07,positive,478.431,357.228,357.228,0.000,-0.000,-0.000,357.228,478.431,357.228,0.000,0.000,-0.000,357.228,357.228,478.431,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,310.012,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,310.012,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,310.012
e8145991-5634-4fad-9fa2-dd92e8f11413,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322286,2.9224163009322286,2.9224163009322286,90.0,90.0,90.0,1e-07,positive,129.630,148.137,148.137,0.000,-0.000,0.000,148.137,129.630,148.137,0.000,0.000,0.000,148.137,148.137,129.630,0.000,0.000,0.000,-0.000,0.000,-0.000,114.251,0.000,0.000,0.000,-0.000,-0.000,0.000,114.251,0.000,0.000,-0.000,-0.000,0.000,0.000,114.251
b729e0f4-40a4-420a-8ae1-9d3d9e5a47b7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,mp-1006883,2.7951448624197632,2.7951448624197632,2.7951448624197632,90.0,90.0,90.0,1e-07,positive,-463.824,-213.124,-213.124,-0.000,0.000,-0.000,-213.124,-463.824,-213.124,0.000,0.000,-0.000,-213.124,-213.124,-463.824,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-255.739,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-255.739,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-255.739
00f9dd40-3af0-4abd-8c7f-eab216f207a3,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757252826507,2.7454757252826507,2.7454757252826507,90.0,90.0,90.0,1e-06,negative,478.445,357.236,357.236,-0.000,0.000,0.000,357.236,478.445,357.236,0.000,0.000,0.000,357.236,357.236,478.445,-0.000,-0.000,0.000,0.002,0.007,0.007,310.012,0.000,0.000,0.007,0.002,0.007,-0.000,310.012,0.000,0.007,0.007,0.002,0.000,0.000,310.012
7226a58a-5c24-4705-ac68-a18e8f42023e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322286,2.9224163009322286,2.9224163009322286,90.0,90.0,90.0,1e-06,negative,129.631,148.137,148.137,-0.000,-0.000,-0.000,148.137,129.631,148.137,0.000,0.000,-0.000,148.137,148.137,129.631,-0.000,0.000,-0.000,0.000,-0.000,0.000,114.251,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.251,-0.000,-0.000,0.000,0.000,-0.000,0.000,114.251
ec67fc40-289e-42a5-9fc0-268d0494ff27,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,mp-1006883,2.7951448624197632,2.7951448624197632,2.7951448624197632,90.0,90.0,90.0,1e-06,negative,-463.819,-213.123,-213.123,0.000,-0.000,0.000,-213.123,-463.819,-213.123,-0.000,0.000,0.000,-213.123,-213.123,-463.819,-0.000,-0.000,0.000,0.001,0.002,0.002,-255.739,-0.000,0.000,0.002,0.001,0.002,-0.000,-255.739,0.000,0.002,0.002,0.001,-0.000,-0.000,-255.739
00f9dd40-3af0-4abd-8c7f-eab216f207a3,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757252826507,2.7454757252826507,2.7454757252826507,90.0,90.0,90.0,1e-06,positive,478.419,357.221,357.221,0.000,-0.000,-0.000,357.221,478.419,357.221,0.000,-0.000,-0.000,357.221,357.221,478.419,0.000,-0.000,-0.000,-0.002,-0.007,-0.007,310.012,0.000,-0.000,-0.007,-0.002,-0.007,0.000,310.012,-0.000,-0.007,-0.007,-0.002,-0.000,-0.000,310.012
7226a58a-5c24-4705-ac68-a18e8f42023e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322286,2.9224163009322286,2.9224163009322286,90.0,90.0,90.0,1e-06,positive,129.629,148.136,148.136,0.000,-0.000,0.000,148.136,129.629,148.136,-0.000,-0.000,0.000,148.136,148.136,129.629,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.251,0.000,0.000,0.000,-0.000,-0.000,0.000,114.251,0.000,0.000,-0.000,-0.000,0.000,-0.000,114.251
ec67fc40-289e-42a5-9fc0-268d0494ff27,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,mp-1006883,2.7951448624197632,2.7951448624197632,2.7951448624197632,90.0,90.0,90.0,1e-06,positive,-463.827,-213.126,-213.126,0.000,0.000,-0.000,-213.126,-463.827,-213.126,0.000,-0.000,-0.000,-213.126,-213.126,-463.827,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,-255.739,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,-255.739,-0.000,-0.002,-0.002,-0.001,0.000,0.000,-255.739
316b156e-1ef8-4412-8254-ffb1a268ac16,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912102147149,5.367912102147149,5.367912102147149,90.0,90.0,90.0,1e-08,negative,150.988,141.354,141.354,0.000,0.000,0.000,141.354,150.988,141.354,0.000,0.000,0.000,141.354,141.354,150.988,0.000,0.000,0.000,0.000,-0.000,-0.000,128.601,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,128.601,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.601
316b156e-1ef8-4412-8254-ffb1a268ac16,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912102147149,5.367912102147149,5.367912102147149,90.0,90.0,90.0,1e-08,positive,150.988,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.988,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.988,-0.000,-0.000,-0.000,-0.000,0.000,0.000,128.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,128.601,-0.000,-0.000,0.000,-0.000,-0.000,0.000,128.601
29433670-30eb-41aa-8df5-fdd4eed854b6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912102147149,5.367912102147149,5.367912102147149,90.0,90.0,90.0,1e-07,negative,150.988,141.354,141.354,0.000,0.000,0.000,141.354,150.988,141.354,0.000,0.000,0.000,141.354,141.354,150.988,0.000,0.000,0.000,-0.000,-0.000,-0.000,128.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.601,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.601
29433670-30eb-41aa-8df5-fdd4eed854b6,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912102147149,5.367912102147149,5.367912102147149,90.0,90.0,90.0,1e-07,positive,150.988,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.988,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.988,-0.000,-0.000,-0.000,0.000,0.000,0.000,128.601,0.000,-0.000,0.000,0.000,0.000,0.000,128.601,-0.000,0.000,0.000,0.000,0.000,0.000,128.601
df38980d-b7d7-45f4-97c2-74544faa635e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912102147149,5.367912102147149,5.367912102147149,90.0,90.0,90.0,1e-06,negative,150.988,141.354,141.354,0.000,0.000,0.000,141.354,150.988,141.354,0.000,0.000,0.000,141.354,141.354,150.988,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.485,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.485,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.485
df38980d-b7d7-45f4-97c2-74544faa635e,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912102147149,5.367912102147149,5.367912102147149,90.0,90.0,90.0,1e-06,positive,150.989,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.989,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.989,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.485,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.485,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.485
034abfd1-035e-4d8b-aa26-f56b16518c51,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169573,2.5705966987169573,3.6255157343988302,90.0,90.0,90.0,1e-08,negative,331.881,170.270,188.323,-0.000,0.000,0.000,170.270,331.881,188.323,-0.000,0.000,0.000,188.323,188.323,500.901,-0.000,-0.000,0.000,0.000,-0.000,-0.000,133.765,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.765,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.233
034abfd1-035e-4d8b-aa26-f56b16518c51,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169573,2.5705966987169573,3.6255157343988302,90.0,90.0,90.0,1e-08,positive,331.881,170.270,188.323,0.000,0.000,0.000,170.270,331.881,188.323,0.000,0.000,0.000,188.323,188.323,500.901,0.000,0.000,0.000,0.000,0.000,0.000,133.765,-0.000,-0.000,0.000,0.000,0.000,-0.000,133.765,0.000,0.000,0.000,0.000,0.000,0.000,120.233
706e5a2e-eeb8-4496-b573-fdec1659fe02,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169573,2.5705966987169573,3.6255157343988302,90.0,90.0,90.0,1e-07,negative,331.881,170.270,188.323,-0.000,-0.000,0.000,170.270,331.881,188.323,-0.000,-0.000,0.000,188.323,188.323,500.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.765,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,133.765,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.233
706e5a2e-eeb8-4496-b573-fdec1659fe02,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169573,2.5705966987169573,3.6255157343988302,90.0,90.0,90.0,1e-07,positive,331.881,170.270,188.323,0.000,0.000,-0.000,170.270,331.881,188.323,0.000,-0.000,-0.000,188.323,188.323,500.901,0.000,0.000,0.000,0.000,0.000,0.000,133.765,-0.000,0.000,0.000,0.000,0.000,0.000,133.765,-0.000,0.000,0.000,0.000,0.000,0.000,120.233
e5c0f5cd-93af-4e6c-b4f7-aca8630a9214,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169573,2.5705966987169573,3.6255157343988302,90.0,90.0,90.0,1e-06,negative,331.881,170.270,188.323,-0.000,-0.000,0.000,170.270,331.881,188.323,-0.000,-0.000,-0.000,188.324,188.324,500.896,0.000,-0.000,0.000,-0.000,-0.000,-0.000,133.765,-0.000,0.000,-0.000,-0.000,-0.000,0.000,133.765,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,120.233
