,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,0.007792141723464648
2,20.0,0.08458111233042218
3,30.0,0.3663243158246568
4,40.0,0.8597154850661055
5,50.0,1.5246217119377121
6,60.0,2.328160065946136
7,70.0,3.2416942080112148
8,80.0,4.238501185354599
9,90.0,5.294445453957977
10,100.0,6.388807491774557
11,110.0,7.504566738960995
12,120.0,8.628232779814121
13,130.0,9.749430084375614
14,140.0,10.860393664087878
15,150.0,11.955470120047444
16,160.0,13.030671119125579
17,170.0,14.08329650362956
18,180.0,15.111627791500238
19,190.0,16.114685027074906
20,200.0,17.092037154928526
21,210.0,18.043655913747614
22,220.0,18.96980425772592
23,230.0,19.870951729738618
24,240.0,20.74771064443662
25,250.0,21.600788220596403
26,260.0,22.43095087556249
27,270.0,23.238997761103025
28,280.0,24.02574130309601
29,290.0,24.79199303813216
30,300.0,25.538553448245928
31,310.0,26.266204807056237
32,320.0,26.97570628824765
33,330.0,27.667790767935525
34,340.0,28.34316288962215
35,350.0,29.002498064527913
36,360.0,29.646442159170654
37,370.0,30.275611682101136
38,380.0,30.8905943274624
39,390.0,31.491949767737157
40,400.0,32.0802106146255
41,410.0,32.655883487144735
42,420.0,33.21945014148716
43,430.0,33.77136862888237
44,440.0,34.3120744567467
45,450.0,34.84198173513336
46,460.0,35.36148429577821
47,470.0,35.8709567749276
48,480.0,36.37075565413238
49,490.0,36.86122025543076
50,500.0,37.3426736890346
51,510.0,37.81542375284726
52,520.0,38.27976378409496
53,530.0,38.73597346396775
54,540.0,39.18431957664747
55,550.0,39.625056724438906
56,560.0,40.05842800085375
57,570.0,40.48466562368956
58,580.0,40.90399153015402
59,590.0,41.31661793609551
60,600.0,41.72274786139994
61,610.0,42.12257562352348
62,620.0,42.516287301097975
63,630.0,42.90406116943948
64,640.0,43.28606810971931
65,650.0,43.662471993477936
66,660.0,44.03343004401591
67,670.0,44.39909317618026
68,680.0,44.7596063159375
69,690.0,45.11510870100969
70,700.0,45.46573416383565
71,710.0,45.81161139797297
72,720.0,46.15286420902659
73,730.0,46.489611751107894
74,740.0,46.821968749729066
75,750.0,47.15004571203938
76,760.0,47.4739491251752
77,770.0,47.79378164351097
78,780.0,48.1096422655058
79,790.0,48.421626500779716
80,800.0,48.729826528066766
81,810.0,49.03433134458775
82,820.0,49.335226907389476
83,830.0,49.63259626713246
84,840.0,49.9265196947877
85,850.0,50.21707480170412
86,860.0,50.50433665339993
87,870.0,50.78837787748634
88,880.0,51.069268766066614
89,890.0,51.34707737293414
90,900.0,51.621869605867516
91,910.0,51.89370931433152
92,920.0,52.16265837280754
93,930.0,52.428776760070285
94,940.0,52.692122634565564
95,950.0,52.95275240616318
96,960.0,53.21072080448282
97,970.0,53.466080943941506
98,980.0,53.718884385779425
99,990.0,53.96918119714247
100,1000.0,54.217020007466
