,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,0.05428546020415331
2,20.0,0.513567546843751
3,30.0,1.4130044499333219
4,40.0,2.5506082795701275
5,50.0,3.8659630202993505
6,60.0,5.300145443487016
7,70.0,6.7789525481023905
8,80.0,8.236025885853516
9,90.0,9.623729462896195
10,100.0,10.914803524004563
11,110.0,12.095600262625114
12,120.0,13.16338282923966
13,130.0,14.123133408916654
14,140.0,14.98092874535984
15,150.0,15.747502397658723
16,160.0,16.43070701014044
17,170.0,17.04269080931124
18,180.0,17.59033244213452
19,190.0,18.080909395049098
20,200.0,18.524564689352378
21,210.0,18.924532312215895
22,220.0,19.28819472365285
23,230.0,19.617740792465607
24,240.0,19.921674532178628
25,250.0,20.199254665357476
26,260.0,20.454605242579863
27,270.0,20.693363475019076
28,280.0,20.932429900139706
29,290.0,21.096522372688472
30,300.0,21.3103863796207
31,310.0,21.490426936000617
32,320.0,21.657604537799017
33,330.0,21.819963416265843
34,340.0,21.971279229158167
35,350.0,22.113079168856505
36,360.0,22.2531455902276
37,370.0,22.380288657811608
38,380.0,22.50556239482661
39,390.0,22.626935274914217
40,400.0,22.73924802779298
41,410.0,22.84941238745537
42,420.0,22.95475609294939
43,430.0,23.054672632676915
44,440.0,23.158643190029558
45,450.0,23.245336917159666
46,460.0,23.341537111181598
47,470.0,23.42878149472793
48,480.0,23.513547832615092
49,490.0,23.595844030818654
50,500.0,23.6780271331377
51,510.0,23.75263131611208
52,520.0,23.829698750950712
53,530.0,23.902136985362773
54,540.0,23.971914086219453
55,550.0,24.042423312072298
56,560.0,24.107258138893876
57,570.0,24.173961079682673
58,580.0,24.236805254702396
59,590.0,24.29307728647132
60,600.0,24.36003060614822
61,610.0,24.29240858648481
62,620.0,24.61531961859241
63,630.0,24.534430551236117
64,640.0,24.582544995614146
65,650.0,24.638543196263107
66,660.0,24.687533975151343
67,670.0,24.740691035779957
68,680.0,24.523445640457883
69,690.0,24.992200509255632
70,700.0,24.86189967286962
71,710.0,24.906062451431403
72,720.0,24.94672157280945
73,730.0,24.98602072476886
74,740.0,25.258318420774412
75,750.0,24.88218838994755
76,760.0,25.111445161125612
77,770.0,25.145100991722213
78,780.0,25.179476590834362
79,790.0,25.21605588059417
80,800.0,25.248453553651583
81,810.0,25.283359532979926
82,820.0,25.31696910841414
83,830.0,25.343734448089528
84,840.0,25.3749947000786
85,850.0,25.061250631168154
86,860.0,25.72134421716546
87,870.0,25.259460626169165
88,880.0,26.0153845612203
89,890.0,25.1883906213635
90,900.0,25.5345923148077
91,910.0,25.5566622603069
92,920.0,25.58068207369894
93,930.0,25.602090251560462
94,940.0,25.627128306584794
95,950.0,25.16144118709975
96,960.0,26.007060493790387
97,970.0,25.675364617698406
98,980.0,26.16280107384595
99,990.0,25.3633186277891
100,1000.0,
