key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3afd5120-68e3-40a1-9ebc-d3ba43001288,mp-1226559,mp-1226559,static,False,-4.583880756979749,-4.583880756979749,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999
8e3a1db6-316e-449a-806c-dda4479213e1,mp-1226559,mp-1226559,box,False,-4.570682124459998,-4.570682124459998,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001
2a5b02b6-eef7-4321-88a8-d91edf26e632,oqmd-297717,oqmd-297717,dynamic,False,-4.45258504249775,-4.45258504249775,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0
f54fc6cf-ef10-479a-9d62-28d486a2b2b3,oqmd-297717,oqmd-297717,static,False,-4.452585042497624,-4.452585042497624,3.635395476053634,3.635395476053634,7.1294386767670845,90.0,90.0,90.0
dfb7ec8e-f284-4538-b4b3-581e03d7e08f,oqmd-297717,oqmd-297717,box,False,-4.4525850424906235,-4.4525850424906235,3.6353954760793696,3.6353954760793696,7.129438676653731,90.0,90.0,90.0
5bed392e-57de-4786-bd06-1c7304edd150,oqmd-320326,oqmd-320326,dynamic,False,-4.4196144754223115,-4.4196144754223115,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999
298619ee-0cb9-40da-959a-7f3aa35f4d65,mp-1183837,mp-1183837,static,False,-4.419614475406749,-4.419614475406749,5.102271562456091,5.102271562456091,4.0412120934492,90.0,90.0,119.99999999999999
e2ec6d47-c22a-408f-a123-e75459545462,mp-1183837,mp-1183837,dynamic,False,-4.4196144751452495,-4.4196144751452495,5.102270553426028,5.102270553426028,4.0412125258098905,90.0,90.0,119.99999999999999
b815fa07-792a-4449-af1a-295df6fc4581,oqmd-320326,oqmd-320326,static,False,-4.419614475029686,-4.419614475029686,5.102270682966315,5.102270682966315,4.041212363052911,90.0,90.0,119.99999999999999
dd07a0be-d632-415e-aea4-a120dbd65b24,oqmd-320326,oqmd-320326,box,False,-4.419556040666625,-4.419556040666625,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001
1255a30a-9dcd-4c67-81fe-53164c4ec49c,mp-1183837,mp-1183837,box,False,-4.4192005165229995,-4.4192005165229995,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001
86cb7911-8230-4db8-968c-83f4b9715a2a,L1_2--AuCu3,mp-1008349,box,False,-4.417881366389999,-4.417881366389999,3.6216341471389573,3.6216341471389573,3.6216341471389573,90.0,90.0,90.0
dc5d61bc-195d-431d-b69e-73979f8474de,L1_2--AuCu3,oqmd-344812,dynamic,False,-4.417881366389999,-4.417881366389999,3.621634154162083,3.621634154162083,3.621634154162083,90.0,90.0,90.0
5ec52ea2-78f4-4ee8-813c-9d98763bfc93,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.417881366388749,-4.417881366388749,3.6216341541630874,3.6216341541630874,3.6216341541630874,90.0,90.0,90.0
8aa28045-0dd0-48ee-899f-83aa54e05b2f,L1_2--AuCu3,oqmd-344812,box,False,-4.417881366386499,-4.417881366386499,3.6216341473927307,3.6216341473927307,3.6216341473927307,90.0,90.0,90.0
52f0ac2f-8478-4951-bae3-035abde553eb,L1_2--AuCu3,mp-1008349,static,False,-4.41788136638625,-4.41788136638625,3.621634147392733,3.621634147392733,3.621634147392733,90.0,90.0,90.0
a76778df-135a-4095-a1a3-f6113e9956a7,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.41788136638625,-4.41788136638625,3.6216341473927316,3.6216341473927316,3.6216341473927316,90.0,90.0,90.0
fa62615a-55ea-454f-b5a6-53eb0d560205,L1_2--AuCu3,oqmd-344812,static,False,-4.41788136638625,-4.41788136638625,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0
6a73883f-4dcb-48f7-a306-ce914dd272fe,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.417881366385999,-4.417881366385999,3.621634147392637,3.621634147392637,3.621634147392637,90.0,90.0,90.0
405568c4-afd8-4669-9d79-7a5a1f2c5c1e,L1_2--AuCu3,mp-1008349,dynamic,False,-4.41788136638525,-4.41788136638525,3.6216341473927316,3.6216341473927316,3.6216341473927316,90.0,90.0,90.0
32e43ebc-b270-411c-acad-2b348952cbbb,D0_3--BiF3,D0_3--BiF3,static,False,-4.321601964628937,-4.321601964628937,5.78184689602244,5.78184689602244,5.78184689602244,90.0,90.0,90.0
8175f474-39aa-4098-966e-29bc3efdd588,D0_3--BiF3,oqmd-308248,static,False,-4.321601964617499,-4.321601964617499,5.781846895926069,5.781846895926069,5.781846895926069,90.0,90.0,90.0
5456f586-5c57-4e3d-bafd-6e11439595af,D0_3--BiF3,D0_3--BiF3,box,False,-4.321601964602187,-4.321601964602187,5.7818468959393305,5.7818468959393305,5.7818468959393305,90.0,90.0,90.0
ff1ea66d-45bc-41cb-97b2-b0db68b761af,A15--Cr3Si,A15--Cr3Si,box,False,-4.243184865616999,-4.243184865616999,4.442859458244504,4.442859458244504,4.442859458244504,90.0,90.0,90.0
