key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fcf8abf4-fd1a-4111-9040-a6a05059da7c,B1--NaCl--rock-salt,oqmd-1103760,dynamic,True,-4.569958985752449,-4.569958985752449,20.48286266685391,5.191167574355101,4.390470055060813,90.0,95.62334733174839,90.0
3119a3c9-b7cc-47ea-8bec-33de3c27151e,mp-1226063,mp-1226063,dynamic,True,-4.50809533265175,-4.50809533265175,2.38381280584737,4.037488865785634,4.586052487100747,90.0,90.0,90.0
ddb6108e-06ef-4fcc-82ac-81f7189ff345,mp-1226076,mp-1226076,dynamic,True,-4.468265892836499,-4.468265892836499,4.296894052055839,2.4242711620822934,4.517830663176401,90.0,104.75430594447343,90.0
a35c7e2c-4406-4c33-9a35-2137ab8b8a51,mp-1226076,mp-1226076,static,True,-4.468265892820999,-4.468265892820999,4.296893720186812,2.424271457636978,4.5178308938557,90.0,104.75431712200565,90.0
cca7abf0-38a4-4acc-b988-b982801ecffc,oqmd-1228970,oqmd-1228970,dynamic,True,-4.467878953277499,-4.467878953277499,4.389882044102482,2.4237388544563148,4.29385717542124,90.0,90.0,90.0
c2fc8223-4b82-4edb-ad7f-1ed39abd3e00,oqmd-1228970,oqmd-1228970,static,False,-4.464394617976749,-4.464394617976749,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,119.99999999999999
88466478-e613-4d0d-bc67-0638feb786bc,mp-1226063,mp-1226063,static,False,-4.452191207843749,-4.452191207843749,2.4491002625569056,4.108453694445202,4.426444144627284,90.0,90.0,90.0
a56741bd-3e67-4beb-baea-c98827e57c4c,mp-1226063,mp-1226063,box,False,-4.452191207841999,-4.452191207841999,2.44910026273692,4.10845369431864,4.4264441443726,90.0,90.0,90.0
a287da2e-8f08-4cc5-8c32-61f3ed1f1916,oqmd-1219805,oqmd-1219805,static,False,-4.444111223464248,-4.444111223464248,4.057786033386181,2.4767332919484013,4.508587124182844,90.0,90.0,90.0
eb0bec69-6051-4ce3-ba0f-577c8a6bb92a,oqmd-1219805,oqmd-1219805,dynamic,False,-4.444111223464,-4.444111223464,4.057786033386181,2.4767332919483995,4.508587124182843,90.0,90.0,90.0
b7f6d790-c0e1-4b95-8cf3-d1e07eced4aa,B2--CsCl,B2--CsCl,dynamic,True,-4.444111223461249,-4.444111223461249,4.05778603338618,2.4767332919484013,4.50858712418284,90.0,90.0,90.0
5a1799a6-097d-4de8-bdcf-e8ec8a86824f,B2--CsCl,mp-1006883,dynamic,True,-4.444111223461049,-4.444111223461049,4.05778603338618,2.4767332919483995,4.508587124182845,90.0,90.0,90.0
ed654898-a174-4ab4-abb5-0ea19d7a6c1b,B2--CsCl,B2--CsCl,dynamic,True,-4.444111223460849,-4.444111223460849,4.057786033386182,2.4767332919484,4.508587124182842,90.0,90.0,90.0
b63a24bf-80b4-4fbe-bf70-b57260f21350,oqmd-1219805,oqmd-1219805,box,False,-4.440935674748499,-4.440935674748499,4.05823214106374,2.4812650127286804,4.5167936702635805,90.0,90.0,90.0
2c608052-659b-44bb-b08f-b90a31ed7382,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.43674460973305,-4.43674460973305,2.5705966987169564,2.5705966987169564,3.625515734398831,90.0,90.0,90.0
97057123-676b-43b0-9bdb-a7ff99235955,L1_0--AuCu,oqmd-336116,static,False,-4.436744609732999,-4.436744609732999,2.570596698716958,2.570596698716958,3.625515734398829,90.0,90.0,90.0
7c79f263-31f9-4706-b95a-82b72dd3353a,L1_0--AuCu,L1_0--AuCu,static,False,-4.4367446097329495,-4.4367446097329495,2.570596698716956,2.570596698716956,3.6255157343988316,90.0,90.0,90.0
d779f9dc-9b9b-4735-aefa-bdbbdf1e3663,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.4367446097329495,-4.4367446097329495,2.5705966987169573,2.5705966987169573,3.6255157343988302,90.0,90.0,90.0
5c81f807-a4b3-4f9b-9fe2-10ebb335cb3c,L1_0--AuCu,L1_0--AuCu,box,False,-4.4367446097329,-4.4367446097329,2.570596698716955,2.570596698716955,3.6255157343988302,90.0,90.0,90.0
4616e381-2874-4c5e-b808-52ce7b164c36,L1_0--AuCu,L1_0--AuCu,static,False,-4.436744609732899,-4.436744609732899,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0
700f9799-aa4e-47ca-8d07-5e474eb75eeb,L1_0--AuCu,oqmd-336116,dynamic,False,-4.436744609732899,-4.436744609732899,2.570596698716958,2.570596698716958,3.6255157343988267,90.0,90.0,90.0
d0b833dd-e718-47db-a7df-1d1e79b5d883,L1_0--AuCu,oqmd-336116,box,False,-4.436744609732849,-4.436744609732849,2.5705966987169453,2.5705966987169453,3.62551573439889,90.0,90.0,90.0
f78dcb90-764d-4273-a30c-0edae99dbd24,L1_0--AuCu,L1_0--AuCu,box,False,-4.436744609732849,-4.436744609732849,2.570596698716955,2.570596698716955,3.6255157343988302,90.0,90.0,90.0
b123bdd9-21f2-4721-915c-5757e75d7395,B2--CsCl,B2--CsCl,static,False,-4.268410672178649,-4.268410672178649,2.92241630093244,2.92241630093244,2.92241630093244,90.0,90.0,90.0
3a0e78be-0686-4446-9e47-a43fac3467a4,B2--CsCl,B2--CsCl,static,False,-4.2684106721778,-4.2684106721778,2.922416300932229,2.922416300932229,2.922416300932229,90.0,90.0,90.0
f2f7aeae-92af-467a-8c58-ec14cd99f53f,B2--CsCl,mp-1006883,static,False,-4.2684106721773984,-4.2684106721773984,2.9224163009319892,2.9224163009319892,2.9224163009319892,90.0,90.0,90.0
714583d6-1af6-4cf6-80b9-e1736a64faff,B2--CsCl,B2--CsCl,box,False,-4.268410672177299,-4.268410672177299,2.9224163009321074,2.9224163009321074,2.9224163009321074,90.0,90.0,90.0
5d4a0d93-11f6-4219-9eb1-e56cadf91893,B2--CsCl,B2--CsCl,box,False,-4.268410672177248,-4.268410672177248,2.922416300932104,2.922416300932104,2.922416300932104,90.0,90.0,90.0
b7c5a86c-0196-4496-88a5-aa276c00f2fe,B2--CsCl,B2--CsCl,static,False,-4.219024841533799,-4.219024841533799,2.745475725282651,2.745475725282651,2.745475725282651,90.0,90.0,90.0
96589978-e7c9-4a2c-af59-3a022c9e5de2,B2--CsCl,B2--CsCl,static,False,-4.2190248415337495,-4.2190248415337495,2.7454757252826525,2.7454757252826525,2.7454757252826525,90.0,90.0,90.0
c6522f5b-6ecc-483e-a7af-e7c6681bea72,B2--CsCl,B2--CsCl,dynamic,False,-4.219024841533449,-4.219024841533449,2.745475725282651,2.745475725282651,2.745475725282651,90.0,90.0,90.0
5ec064ca-86c0-489e-88bf-d239e2968bf6,B2--CsCl,B2--CsCl,dynamic,False,-4.219024841533399,-4.219024841533399,2.745475725282651,2.745475725282651,2.745475725282651,90.0,90.0,90.0
60d10094-8e61-468e-8b6b-ead1d79ea703,B2--CsCl,oqmd-304574,dynamic,False,-4.219024841533099,-4.219024841533099,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0
cf9a74a8-2934-402e-8116-3ff1d051c956,B2--CsCl,oqmd-304574,static,False,-4.219024841533049,-4.219024841533049,2.7454757252826525,2.7454757252826525,2.7454757252826525,90.0,90.0,90.0
2393fe40-c335-4753-8236-57c9a0e683fa,B2--CsCl,B2--CsCl,box,False,-4.219024841531799,-4.219024841531799,2.745475725277103,2.745475725277103,2.745475725277103,90.0,90.0,90.0
9e83fd19-a28a-452a-a8e9-c3d1977a72bc,B2--CsCl,B2--CsCl,box,False,-4.219024841531799,-4.219024841531799,2.745475725277103,2.745475725277103,2.745475725277103,90.0,90.0,90.0
a948147a-c79a-4e9c-b2f9-c98bda060b8a,B2--CsCl,mp-1006883,box,False,-4.207156831706899,-4.207156831706899,2.7951448624197632,2.7951448624197632,2.7951448624197632,90.0,90.0,90.0
2f41a4a9-f970-4cb3-a212-92f84aca5370,B2--CsCl,oqmd-304574,box,False,-4.207156831670799,-4.207156831670799,2.7951448623994604,2.7951448623994604,2.7951448623994604,90.0,90.0,90.0
7338f754-5896-4b3c-a891-5ccea8307146,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7742585258556245,-3.7742585258556245,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0
f708cb9b-b02b-438f-91b7-5db9d767a105,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7742585258556245,-3.7742585258556245,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0
8db23a53-94f5-447e-a42d-ca18432f6e46,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7742585258391244,-3.7742585258391244,4.913111293847141,4.913111293847141,4.913111293847141,90.0,90.0,90.0
c8637123-f852-482e-97c5-12c1dd1425fd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7742585258391244,-3.7742585258391244,4.91311129384714,4.91311129384714,4.91311129384714,90.0,90.0,90.0
0f8ece86-ff09-4510-82b1-c7dca0d38412,B1--NaCl--rock-salt,oqmd-1103760,box,False,-3.7742585255475,-3.7742585255475,4.913111293780535,4.913111293780535,4.913111293780535,90.0,90.0,90.0
ac6c59c7-bb16-4b26-beec-7de79e6e7d09,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8149866690666245,-2.8149866690666245,5.367912102147149,5.367912102147149,5.367912102147149,90.0,90.0,90.0
c27fed7c-70c2-487f-91e4-8e794233fbf4,B3--ZnS--cubic-zinc-blende,oqmd-1219291,static,False,-2.8149866690664997,-2.8149866690664997,5.367912102147161,5.367912102147161,5.367912102147161,90.0,90.0,90.0
2633df75-3b54-4492-b2cf-49b58245fc89,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.814986669066375,-2.814986669066375,5.367912102147149,5.367912102147149,5.367912102147149,90.0,90.0,90.0
955f2110-0925-4a7c-976b-8321235bc8c6,B3--ZnS--cubic-zinc-blende,oqmd-1219291,box,False,-2.8149866690646244,-2.8149866690646244,5.367912102150417,5.367912102150417,5.367912102150417,90.0,90.0,90.0
b59a2340-7ba0-4804-8696-374eeb448d44,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8149866690646244,-2.8149866690646244,5.3679121021504175,5.3679121021504175,5.3679121021504175,90.0,90.0,90.0
c8f6efb3-f32e-4a28-ab09-77c6b668c258,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8149866690646244,-2.8149866690646244,5.367912102150409,5.367912102150409,5.367912102150409,90.0,90.0,90.0
