,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,11.403385436737109,11.319209360468541,11.233217446808462,123.35327063402063,11.707500006765066,11.593934161623931
1,10.0,11.403387857151534,11.319210606276856,11.23321880644777,193.94915404742895,11.707507346011699,11.593936830051028
2,20.0,11.403410401464246,11.319229454220997,11.233238604450266,202.39180785033994,11.707620767962531,11.593994176993068
3,30.0,11.403513275847429,11.319325620057166,11.23333614670406,216.1279777664856,11.707997793765157,11.594250630516804
4,40.0,11.40380396061506,11.319611862634929,11.233622825314121,223.2252369610815,11.708742509535272,11.5948476077618
5,50.0,11.404398158392262,11.320207692420045,11.234217441043974,227.44515697723534,11.709911871825847,11.595862939342934
6,60.0,11.405375262442389,11.32119483489075,11.23520203543543,230.21642064835657,11.711523971751268,11.59732418880948
7,70.0,11.40677111048135,11.322609680578177,11.236614170306547,232.1734973842689,11.71356986017328,11.599227743705283
8,80.0,11.408586319057227,11.324453393233991,11.238456892387683,233.63781427743194,11.716024898595926,11.60155188743333
9,90.0,11.410798848763706,11.326705295372825,11.240711331713086,234.78294246087887,11.71885663620848,11.604265421599852
10,100.0,11.413376608884825,11.329333129110799,11.243346888758174,235.71167671320433,11.722029824205341,11.607333417901028
11,110.0,11.416282859097358,11.33230033113091,11.246328175622542,236.48885152788887,11.725509429568095,11.61072058932849
12,120.0,11.419480321971207,11.335570116991981,11.249619280223257,237.15259099053958,11.729262332234121,11.61439338147765
13,130.0,11.422935314696277,11.33910793643718,11.253186134879531,237.73222716679905,11.733258183788443,11.618320882870965
14,140.0,11.42661657413328,11.342882542668885,11.25699764105226,238.2460500505662,11.737469706207701,11.622475296142426
15,150.0,11.43049674264202,11.34686607739903,11.261026074256424,238.70766367112603,11.741872775928975,11.626831957960011
16,160.0,11.43455222799921,11.35103428490079,11.265247054194656,239.12719989264886,11.746446165180378,11.631369145743047
17,170.0,11.43876223470603,11.355366085778023,11.269639336243223,239.51098315532263,11.751171345460357,11.636067883252661
18,180.0,11.443109179550433,11.359843279517076,11.274184505868025,239.86573067864316,11.756032188319404,11.640911612221498
19,190.0,11.447577664016542,11.364450064350326,11.278866623165172,240.19512446826872,11.761014643472345,11.645885911392591
20,200.0,11.452154571901108,11.369172953014722,11.28367191746194,240.5028530495302,11.76610650471564,11.650978253475131
21,210.0,11.45682878103346,11.374000197686152,11.28858845989878,240.79157518368473,11.771297156912938,11.656177705769371
22,220.0,11.461590214412395,11.378921690544972,11.293605935238709,241.06364320136268,11.776577337253112,11.661474739071865
23,230.0,11.466430694725354,11.38392864916999,11.29871538098682,241.32073909537206,11.781938972988852,11.666861040141994
24,240.0,11.471342815370669,11.389013525343524,11.303909008698076,241.56448934502075,11.787375002670414,11.672329322318948
25,250.0,11.476320080361534,11.394169552481777,11.309180022441108,241.79620730417008,11.792879216922834,11.677873196587894
26,260.0,11.481357069138559,11.399391073973481,11.31452249440678,242.0169327657367,11.798446177322194,11.683487060923344
27,270.0,11.486448781285917,11.40467293095232,11.31993120825402,242.22763592954064,11.804071081402315,11.689165970410448
28,280.0,11.49159104589904,11.41001065000329,11.325401604064355,242.42913587488096,11.809749688823313,11.69490555383387
29,290.0,11.496780103562713,11.415400364599096,11.33092964677773,242.622150865302,11.815478262210053,11.700701946054322
30,300.0,11.502012589493493,11.420838568722138,11.336511781271692,242.80730983225124,11.821253458169016,11.706551707026888
31,310.0,11.507285597476384,11.426322194623976,11.342144862508805,242.98517277761252,11.827072309457812,11.712451794314138
32,320.0,11.512596376565908,11.431848553959854,11.347826089746667,243.15623495117993,11.832932174848592,11.718399492187602
33,330.0,11.517942855229277,11.437415117612986,11.353552979590003,243.32093836551817,11.838830681445746,11.724392351848746
34,340.0,11.523322710415648,11.443019844947816,11.359323318662026,243.47968743313427,11.844765707392812,11.730428209222477
