,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.039400430207675106,0.014578326308447076,0.020238174502005095,0.11243119579979406
2,20.0,0.21267648590359953,0.1446756562927896,0.19601866540849647,0.507983153400968
3,30.0,0.5911607629484168,0.6575659717824329,0.8052727594959119,1.3374328881869217
4,40.0,1.3408167860627018,1.7750615736632562,2.017280027249967,2.653565232058373
5,50.0,2.5042100821408257,3.4139779309108174,3.699462737161107,4.3410048716439515
6,60.0,3.963680790012524,5.332853216580579,5.6262416698247275,6.210397357485726
7,70.0,5.5686259187933995,7.314565800810123,7.588016989826302,8.097611835152643
8,80.0,7.198510532916234,9.215533324341095,9.447175846188623,9.89444688206265
9,90.0,8.773124220982659,10.962237434210524,11.176670342318518,11.54330792960924
10,100.0,10.248924130604898,12.52336617954526,12.70922852617323,13.021970442119532
11,110.0,11.601674737391678,13.899081958930365,14.144748437573059,14.329706824769909
12,120.0,12.826101846185438,15.098509277856822,15.048535045385085,15.477057307854006
13,130.0,13.927071491389965,16.143835623058123,16.28025393100225,16.480024824248055
14,140.0,14.907406316474814,17.04835040305845,17.174383170344818,17.35567264883103
15,150.0,15.782352486270044,17.83696984773443,17.929910923302923,18.120705988217036
16,160.0,16.559958043051918,18.52318557920086,18.575066554905256,18.7903641141407
17,170.0,17.249365414918575,19.11991397288459,19.158103666252934,19.3783287219702
18,180.0,17.8671010333972,19.646818373806745,19.69656818542199,19.89587430001514
19,190.0,18.414049331299413,20.104945137874214,20.11139617790545,20.35349207733742
20,200.0,18.90271183039077,20.511895950788748,20.536637183288757,20.758961413446954
21,210.0,19.340704428467024,20.874105781494976,20.87356512141128,21.1199315306711
22,220.0,19.73159229979067,21.188860634828984,21.18879552491561,21.44261870427783
23,230.0,20.08409009464044,21.47716017509359,21.464953096584505,21.732077298984827
24,240.0,20.399806510491253,21.729998671521646,21.713091707446335,21.991993805312866
25,250.0,20.688027538292133,21.959316563848514,21.934837908373588,22.22827083405117
26,260.0,20.941781219800237,22.165124801035844,22.135510816769887,22.440048165252275
27,270.0,21.18062210732237,22.350783037321325,22.314057720914825,22.63435617428115
28,280.0,21.388601025042625,22.51871417316512,22.478464077959917,22.810528406729432
29,290.0,21.583730062074483,22.673503973974125,22.6247925046984,22.972318537882867
30,300.0,21.758959419248587,22.81084226491855,22.760358496031063,23.12186504712629
31,310.0,21.927601021231787,22.93741591695965,22.881786202774716,23.255200842161962
32,320.0,22.058409545040462,23.055219977353403,22.9934798805551,23.383606042183978
33,330.0,22.20214852490681,23.163436386928893,23.096922502574326,23.50022590245097
34,340.0,22.322122091633833,23.257763029422243,23.189528342526188,23.60646612454283
35,350.0,22.439158503925793,23.348111387056132,23.277163526590428,23.70704521699488
36,360.0,22.542346674653466,23.437937152153598,23.3560205100487,23.800987945190855
37,370.0,22.638163299343475,23.510164027680872,23.429505708470256,23.887495558627027
38,380.0,22.731583992974784,23.584526389664077,23.497862519015097,23.97180608454517
39,390.0,22.805247253083905,23.647716507629866,23.560815866889453,24.0461339125779
40,400.0,22.889175786788062,23.71234504058167,23.619507072328798,24.1158230622892
41,410.0,22.95631504815761,23.769539679909244,23.6728217629389,24.184359686234497
42,420.0,23.01565949694816,23.825758190746747,23.72494179489807,24.250803103784644
43,430.0,23.086237021627138,23.871543276576812,23.771022849409615,24.310363014327752
44,440.0,23.137634267535823,23.924918238657174,23.815000099139077,24.362522975140216
45,450.0,23.19044876747671,23.96370921950911,23.857258130707184,24.42557379162646
46,460.0,23.23900705359703,24.009123836370804,23.89449732034734,24.465253258958093
47,470.0,23.286225928846036,24.04751829028882,23.931511251580428,24.521904030893573
