calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5926da3c-b2d8-4999-9d30-596c9f2c619b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--111,111,1759.10
eb4aa098-46fd-4f08-92c5-d7030f9883c8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--332,332,1930.13
956bc32b-d1db-4e18-b24d-5173588c71f2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--100,100,1936.04
29314bbb-40ad-4929-b67a-1431ff747f55,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--322,322,1950.52
28b99fd6-16dd-4e75-849e-f764fb3cfb21,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--221,221,2003.23
bb444a24-edc6-4b2a-a524-1906364acd09,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--211,211,2040.04
75738030-926f-4a7b-959b-d474635b79c9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--331,331,2060.43
58b27edf-535f-4ba3-8fc4-2ebbd5dccbaa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--110,110,2087.08
9273f60f-691b-4c5b-846f-7fed27e85e3e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--311,311,2096.16
397f98b5-d0dd-4327-92f6-2c86d77f5c45,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--321,321,2124.99
316795b4-dd88-4ea3-8ec6-5c66c90a16b9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--310,310,2159.58
cc6f5389-32dc-4452-9eda-babd3e48243d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--320,320,2173.26
63b94cf3-2e42-4625-be2b-04562218c777,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--210,210,2184.83
053dee08-83c7-4ea9-9a06-fc58f89abc39,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--110,110,0.00
13ae79c6-da16-4e47-8650-15c688950375,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--331,331,0.00
1e531f0f-a6bf-49bf-b802-0448fa1cb13e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--210,210,0.00
3d97d99d-64ba-4fd0-b0ed-5712e972f568,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--111,111,0.00
56cce11a-0ce4-4e0e-b4a9-0c049bb9b581,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--310,310,0.00
589a6c3f-b39e-4d90-9cf0-1e2e0e77569e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--332,332,0.00
8580d81b-02dc-4cee-a2fd-d778228bb35d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--320,320,0.00
8a05dcba-8a3b-45fa-a94e-eb8cd5e7a80d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--321,321,0.00
981b7885-b360-42dd-bff7-e3084d82dc33,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--221,221,0.00
b36b5cf8-a53b-42b8-9a44-52f6787c8775,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--211,211,0.00
d6ee2645-9d94-4c1a-a46a-7a3f132f85e2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--322,322,0.00
ed259a9b-d0dd-4593-b7c6-fcc59ae30b65,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--100,100,0.00
f4268711-656e-42b2-9f31-22c5f7f27f0e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--311,311,0.00
03fa5d43-c826-4427-812a-6c6b0a7c8191,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--322,322,0.00
36aa1980-bd8f-4f48-ac7a-04b91ac6c89f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--221,221,0.00
3e666e7c-4065-4d27-ab03-d61e545cbbe6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--321,321,0.00
