,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,11.87856924381296,11.769259682405224,11.525203783190559
1,10.0,11.878563883946082,11.769249191232213,11.525216438286991
2,20.0,11.878526774133475,11.769188695347168,11.525316201880624
3,30.0,11.878416431634813,11.76900412012548,11.525614583698443
4,40.0,11.878214685085876,11.76881736528507,11.526221842871907
5,50.0,11.87794201983156,11.768464979309655,11.5272112573762
6,60.0,11.87763432620081,11.768197262621445,11.52861352706788
7,70.0,11.877319696223692,11.768061044283431,11.530426352693054
8,80.0,11.877026645467428,11.766706217443897,11.532626482295672
9,90.0,11.876768408726011,11.76772484293174,11.535179554553764
10,100.0,11.876553243921862,11.767551381733998,11.538047042291906
11,110.0,11.876382794230164,11.767565358760487,11.541190494457272
12,120.0,11.876256566795664,11.76773344249827,11.544573954978095
13,130.0,11.876172640141613,11.767897438876357,11.548165037251072
14,140.0,11.876126684381857,11.768196009111252,11.551935182479275
15,150.0,11.876119615202631,11.768525906561228,11.555859646751458
16,160.0,11.87614427282427,11.768944429007972,11.559917076720746
17,170.0,11.876200074154257,11.769396977215914,11.564089201725123
18,180.0,11.876284685777938,11.769899960510003,11.568360349774554
19,190.0,11.876395075861751,11.770451444251066,11.57271713333916
20,200.0,11.876528439419797,11.771032097797692,11.57714802397203
21,210.0,11.876684659221066,11.771652498052807,11.581643168682472
22,220.0,11.876861796564448,11.772308862497654,11.5861941417525
23,230.0,11.877058147474303,11.772989322972977,11.59079348135779
24,240.0,11.877272087644473,11.773704271667821,11.595434902125401
25,250.0,11.877503227673675,11.774436506768234,11.600112845690207
26,260.0,11.87775012020645,11.775196678289173,11.604822484045512
27,270.0,11.87801236849132,11.775977872917746,11.609559563313015
28,280.0,11.878289093325776,11.776780810076518,11.614320389210514
29,290.0,11.878580222593301,11.77760296954368,11.619101755591666
30,300.0,11.878884639344223,11.778442492403054,11.623900579436835
31,310.0,11.879201553995234,11.779299377172904,11.628714408203507
32,320.0,11.879530104769142,11.78017277606938,11.633540962230004
33,330.0,11.879871637350774,11.781061400773439,11.638378073630374
34,340.0,11.880224880332054,11.78196458922457,11.643223995593983
35,350.0,11.88059000963217,11.782882105109241,11.648077039825903
36,360.0,11.880965621607192,11.783812931557954,11.652935727022497
37,370.0,11.881352809893686,11.784756486049016,11.657798690906201
38,380.0,11.881750477999633,11.78571305673201,11.662664653347008
39,390.0,11.882158958860332,11.786681224164521,11.667532547090607
40,400.0,11.882578049048204,11.787661082809995,11.67240136980421
41,410.0,11.88300762629466,11.788652352443306,11.677270098868608
42,420.0,11.883447778845744,11.789654503169553,11.682138018239856
43,430.0,11.88389756486879,11.790667571344665,11.687004171501853
44,440.0,11.884357656381155,11.791690727810437,11.691868016482788
45,450.0,11.884827759363727,11.792723868094505,11.696728793450069
46,460.0,11.88530890347139,11.793767144321803,11.701585813277651
47,470.0,11.885799547306442,11.794820260182707,11.706438551519465
48,480.0,11.886300912823337,11.795882661365837,11.711286543231017
49,490.0,11.886811713295295,11.79695442413843,11.71612912122643
50,500.0,11.887331778238222,11.798035605710814,11.720965922606482
51,510.0,11.887863051002768,11.799125664481679,11.725796648302563
52,520.0,11.888404217482433,11.800225123083752,11.73062062815613
53,530.0,11.888955231438285,11.801332839763054,11.735437629545029
54,540.0,11.889516302152817,11.802450047505003,11.740247291774553
55,550.0,11.89008825006312,11.803575568573782,11.745049253918435
56,560.0,11.890669417975806,11.804709230115359,11.749843126314556
57,570.0,11.89126181223277,11.80585224682287,11.754628687285594
58,580.0,11.891864209909327,11.807003168300188,11.759405780979472
59,590.0,11.892477047419742,11.808162724722893,11.764173862518355
60,600.0,11.893100265721658,11.809330673962162,11.768932800991832
61,610.0,11.893734174525461,11.810506860427168,11.773682130555883
62,620.0,11.894378595352814,11.811691517534799,11.778422230054929
63,630.0,11.895033727728938,11.812884177898216,11.783152131182016
64,640.0,11.895699776990934,11.81408483763819,11.787872261308618
65,650.0,11.896376814164007,11.815294033117043,11.792581907392663
66,660.0,11.897064678254031,11.816511476970312,11.797281112361734
67,670.0,11.897763550226173,11.817736870794866,11.801969742664708
68,680.0,11.89847355604671,11.818970590914056,11.806647500275933
69,690.0,11.899195231522544,11.820212546609051,11.811314332016789
70,700.0,11.899929214314717,11.821462846580175,11.815969931951152
71,710.0,11.900674023494508,11.822720929162266,11.820614405996826
72,720.0,11.901430148315637,11.823987571857472,11.825247207967953
73,730.0,11.90219803107592,11.825262247158308,11.829868600282925
74,740.0,11.902977899800089,11.826545169053055,11.834477888293305
75,750.0,11.903769646021727,11.827836442908266,11.839075961149934
76,760.0,11.904573840203255,11.829135856209849,11.843661688723596
77,770.0,11.905390135985787,11.83044377032931,11.848235387375746
78,780.0,11.906218931663918,11.831759825821104,11.852796642515187
79,790.0,11.907060127486062,11.833084399380674,11.857345614665105
80,800.0,11.907914237932133,11.834417327268756,11.861882277903236
81,810.0,11.908781091015948,11.835758721602666,11.866406077283223
82,820.0,11.909661095192034,11.837108400973765,11.870917850193248
83,830.0,11.910554197621098,11.838466687868802,11.875416373655925
84,840.0,11.911460579247361,11.839833754669181,11.87990195463779
85,850.0,11.912380584222227,11.841209284668224,11.88437498110165
86,860.0,11.91331410653815,11.842593437248684,11.888834490586447
87,870.0,11.914261583174135,11.843986284623096,11.89328117175245
88,880.0,11.91522271502948,11.845387837949767,11.89771447155213
89,890.0,11.916198857825918,11.846798319315054,11.902134923974407
90,900.0,11.917188926561623,11.848217858230395,11.906541641415492
91,910.0,11.918193660590427,11.849645996861682,11.910935042514607
92,920.0,11.919213141871111,11.851083232556878,11.91531551521939
93,930.0,11.92024765730746,11.852529516664944,11.919681838593986
94,940.0,11.92129713958414,11.853984912038497,11.924034582906003
95,950.0,11.922361933280856,11.855449452689522,11.928373980418286
96,960.0,11.923442459066608,11.856923301045764,11.932699240291972
97,970.0,11.924538775717801,11.858406462383469,11.937010809413156
98,980.0,11.925651378171782,11.859898861905817,11.941308635864607
99,990.0,11.926780000268481,11.86140098384182,11.945592637220404
100,1000.0,,,
