,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012867856111037658,0.004139890988685964,0.005018735169146866,0.004575846715535255
2,20.0,0.013379622195071637,0.04279712329734929,0.048912516627042366,0.044354925504920595
3,30.0,0.06104655375399949,0.19401401407813823,0.2113955900712244,0.18709017841627343
4,40.0,0.19762111103421273,0.5573282201599032,0.5877322189763023,0.5205605097195007
5,50.0,0.47743226237520026,1.1711698764509038,1.2115892230167926,1.0831779638688643
6,60.0,0.9226551784898243,2.012400118194232,2.058248252080924,1.858264140773493
7,70.0,1.5245682449465874,3.031239427322841,3.0785265608696886,2.803684839740037
8,80.0,2.2585217945134417,4.174921258592989,4.220900300924192,3.872922434999256
9,90.0,3.0954782825355864,5.3978725802281025,5.440928072261503,5.024539630115053
10,100.0,4.007960219199394,6.664392387074447,6.703725099553845,6.225108680140448
11,110.0,4.972394140361054,7.948065450198365,7.983398874655867,7.4491665528500866
12,120.0,5.969620084917011,9.230099604935853,9.261465062618727,8.678054467468238
13,130.0,6.9845887778735385,10.497553130744297,10.525148510583433,9.898511965758905
14,140.0,8.005764810228507,11.741806296484771,11.765908880727475,11.10138512113571
15,150.0,9.024479710121852,12.957357682166226,12.978272845210387,12.280563343401633
16,160.0,10.03433908438308,14.140919665334327,14.158952098424587,13.432152202851022
17,170.0,11.030719627753168,15.290756346300824,15.306194940128563,14.553850092757695
18,180.0,12.010360070694377,16.40620631228657,16.419317092948344,15.644487358470482
19,190.0,12.971036864196636,17.487341808098837,17.498365486216628,16.70368951613851
20,200.0,13.911311120603937,18.534726765012035,18.543878827621327,17.73163297949871
21,210.0,14.830333177971234,19.549245761083966,19.556717880794114,18.728868785830976
22,220.0,15.727692683355382,20.531983606426696,20.53794565533828,19.696195902081477
23,230.0,16.603304112972737,21.48414096896582,21.488743232917006,20.634570520161
24,240.0,17.457319629532293,22.406975632104118,22.410351004065788,21.545041416602324
25,250.0,18.290062909823654,23.30176197615246,23.304028015350674,22.428704169272564
26,260.0,19.101979004787264,24.16976341352672,24.171024219314308,23.28666901065327
27,270.0,19.893596434491528,25.012214025782338,25.01256191059111,24.120038538785582
28,280.0,20.66549861190429,25.830306727339746,25.8298236922336,24.92989254914921
29,290.0,21.418302377661572,26.625186045059337,26.62394507118636,25.717278003181374
30,300.0,22.152641955403784,27.397944146514167,27.39601031999795,26.483202692691847
31,310.0,22.86915703948154,28.149619137380856,28.1470506263682,27.22863155249498
32,320.0,23.56848403285161,28.88119492552991,28.87804382760651,27.95448485856901
33,330.0,24.251249685663705,29.5936021480955,29.589915224954368,28.66163775601658
34,340.0,24.91806656186376,30.287719800724133,30.283539115248313,29.350920711864237
35,350.0,25.569529895773428,30.96437731116703,30.959740780334194,30.02312059779692
36,360.0,26.206215503104534,31.62435687376556,31.61929874904911,30.678982188455738
37,370.0,26.828678489135832,32.26839591518926,32.262947200588485,31.31920991995889
38,380.0,27.43745255661709,32.897189600764335,32.89137841713856,31.944469796652072
39,390.0,28.03304976177365,33.511393318876216,33.50524522205751,32.555391365963644
40,400.0,28.615960601960783,34.11162510135853,34.1051633604347,33.15256970463111
41,410.0,29.186654345573263,34.69846795248518,34.69171379370903,33.736567376845514
42,420.0,29.74557953561299,35.272472069751785,35.26544489074191,34.30791633739671
43,430.0,30.293164614393238,35.83415694714235,35.826874505389554,34.867119762244116
44,440.0,30.829818629288628,36.38401335699249,36.37649193606574,35.4146537956075
45,450.0,31.355931988972525,36.92250521020237,36.91475976660483,35.950969207592195
46,460.0,31.871877247076146,37.45007129717703,37.44211559034627,36.47649295984393
47,470.0,32.37800989587963,37.9671269135121,37.95897362113679,36.99162967923182
48,480.0,32.87466915715052,38.47406537556002,38.46572619606708,37.49676304126249
49,490.0,33.36217876061995,38.97125943163009,38.96274517543459,37.992257066130364
50,500.0,33.84084770330282,39.45906257488443,39.450383245791095,38.4784573310376
51,510.0,34.31097098484837,39.937810264066485,39.9289751320286,38.95569210289998
52,520.0,34.77283031575145,40.40782105818567,40.39883872443127,39.424273395792284
53,530.0,35.226694796373245,40.869397671012926,40.86027612646819,39.88449795756202
54,540.0,35.672821565718685,41.322827951106106,41.31357462886827,40.336648190040066
55,550.0,36.11145641953624,41.76838579269173,41.7590076152635,40.780993007129084
56,560.0,36.5428343978724,42.20633198251518,42.19683540436618,41.217788634955795
57,570.0,36.967180342565435,42.63691498738059,42.6273060333836,41.647279358032456
58,580.0,37.38470942543872,43.060371686837414,43.050655987008405,42.069698215195515
59,590.0,37.795627648167,43.47692805510038,43.46711087606939,42.48526764886033
60,600.0,38.20013231488144,43.88679979607367,43.87688606962005,42.89420011091512
61,610.0,38.598412478717314,44.29019293498055,44.280187283945665,43.296698628364204
62,620.0,38.99064936347141,44.68730436987397,44.67721113173183,43.69295733160522
63,630.0,39.37701676164025,45.078322386061636,45.068145634383605,44.08316194803903
64,640.0,39.75768141004469,45.46342713621918,45.453170700239966,44.46749026351567
65,650.0,40.13280334423648,45.84279108873454,45.83245857123143,44.84611255391323
66,660.0,40.50253623287923,46.21657944667785,46.206174240311256,45.21919198902238
67,670.0,40.86702769322222,46.584950539562804,46.57447584182522,45.58688501069925
68,680.0,41.22641958875662,46.948056189868716,46.93751501679727,45.94934168713152
69,690.0,41.58084831009662,47.30604205621373,47.295437254966586,46.30670604492166
70,700.0,41.930445040072314,47.65904795484563,47.64838221524829,46.65911638053548
71,710.0,42.27533600397819,48.00720816100064,47.99648402618557,47.00670555259848
72,720.0,42.61564270585377,48.35065169163094,48.339871567802795,47.34960125634287
73,730.0,42.95148215164712,48.68950257073949,48.67866873619614,47.68792628146809
74,740.0,43.282967060048094,49.023880078608165,49.01299469206149,48.02179875456033
75,750.0,43.61020606173308,49.353898986033656,49.342964094281704,48.35133236711021
76,760.0,43.933303887726964,49.67966977459242,49.66868731962266,48.67663659012566
77,770.0,44.25236154752401,50.001298843902994,49.9902706694668,48.99781687623223
78,780.0,44.56747649760438,50.3188887067957,50.30781656448427,49.31497485012105
79,790.0,44.87874280091164,50.63253817316079,50.62142372805377,49.62820848807972
80,800.0,45.186251277838544,50.9423425232812,50.93118735917376,49.937612287366484
81,810.0,45.49008964921818,51.2483936713169,51.23719929558239,50.24327742608109
82,820.0,45.790342671816205,51.550780319594175,51.53954816770803,50.54529191412513
83,830.0,46.08709226674773,51.849588104330444,51.83831954406283,50.84374073585496
84,840.0,46.38041764124842,52.14489973328703,52.13359606862824,51.13870598494987
85,850.0,46.67039540419944,52.43679511594781,52.42545759074528,51.43026699198653
86,860.0,46.95709967573886,52.725351486619466,52.71398128798211,51.71850044515972
87,870.0,47.240602191342646,53.01064352096399,52.99924178243616,52.003480504625074
88,880.0,47.52097240066755,53.29274344633288,53.28131125085697,52.28527891079401
89,890.0,47.798277561473334,53.571721146301215,53.56025952898927,52.56396508700466
90,900.0,48.072582828890944,53.847644259769154,53.83615421049271,52.83960623688451
91,910.0,48.3439513403154,54.12057827493452,54.109060740753826,53.11226743672627
92,920.0,48.612444296154976,54.390586618474124,54.379042505908494,53.382011723178735
93,930.0,48.87812103669243,54.65773074020768,54.64616091735984,53.6489001765332
94,940.0,49.14103911524497,54.92207019349758,54.910475492060684,53.91299199986101
95,950.0,49.40125436784766,55.183662711674174,55.17204392879665,54.17434459423405
96,960.0,49.65882097965898,55.44256428067244,55.430922180727556,54.433013630277124
97,970.0,49.91379154823241,55.69882920813868,55.6871645243678,54.68905311624145
