,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,10.549005423561917,11.765408096632498,11.616700984826789,11.434063466387121
1,10.0,10.549011764446952,11.765407235586157,11.616707484951656,11.434082054732931
2,20.0,10.549063597832554,11.765398402689625,11.616668962445862,11.434198208514413
3,30.0,10.54921132206186,11.765359943737945,11.616534939905062,11.43450670619791
4,40.0,10.549497276007582,11.765274543462436,11.616272683206953,11.435092995912525
5,50.0,10.549954778174497,11.765153679439505,11.615871765429612,11.436008517157783
6,60.0,10.550600075446708,11.765029507139399,11.615375240476618,11.437271781617536
7,70.0,10.551431762705253,11.764929349828144,11.614809741733103,11.438876911625664
8,80.0,10.55243683714947,11.764873189923158,11.614259922162184,11.440802242119942
9,90.0,10.55359625965644,11.764871447827277,11.6137160827131,11.44301759183793
10,100.0,10.554889059502676,11.764929001898905,11.613194711105429,11.445489679976951
11,110.0,10.556294644456443,11.765044939711943,11.612673393466629,11.448185659512992
12,120.0,10.557793798185171,11.765217428658788,11.612298873947328,11.4510750366009
13,130.0,10.559369092011366,11.765440517813591,11.611425921839487,11.454130488433313
14,140.0,10.561005719622177,11.765712850083151,11.611399469492348,11.457328139703707
15,150.0,10.56269039021756,11.766026495198705,11.611068125282243,11.46064736463483
16,160.0,10.5644119544766,11.76637929846834,11.610714470248999,11.46407050587019
17,170.0,10.566161036034906,11.766768089696138,11.610409166521539,11.467582490935277
18,180.0,10.56792924520416,11.767186860429616,11.610134561822024,11.471170494253217
19,190.0,10.569710095001957,11.767635998436194,11.609858038268497,11.47482360283583
20,200.0,10.571497689085891,11.76811003928131,11.609621836406168,11.478532508970769
21,210.0,10.573287041589076,11.768607059134949,11.609399330483992,11.482289232314299
22,220.0,10.57507420724732,11.769127697975327,11.609195326347935,11.486086897355872
23,230.0,10.576855468160051,11.769665920672466,11.609005974672941,11.489919686604916
24,240.0,10.578627980708056,11.770223130374223,11.608831754757015,11.49378248005658
25,250.0,10.580389153679471,11.770796542620825,11.608671803587537,11.497670896904534
26,260.0,10.582137041864637,11.771385433262056,11.608524630389288,11.501581211508475
27,270.0,10.583869503792934,11.77198882664673,11.608388200762166,11.50550997440407
28,280.0,10.58558536253645,11.77260550716147,11.608264871100198,11.509454327996258
29,290.0,10.587283059473977,11.773234678644384,11.608151604137479,11.513411685527895
30,300.0,10.588961676577748,11.773876418972433,11.608049040163115,11.51737978763328
31,310.0,10.590620068775028,11.774529099898226,11.607956419263717,11.521356774276647
32,320.0,10.592258077821294,11.775192064260745,11.607871415669672,11.52534061933567
33,330.0,10.593874124236423,11.775865146297903,11.607796155950078,11.529329934816953
34,340.0,10.59546815505953,11.776548630660972,11.607729277803543,11.533323374308797
35,350.0,10.597039586801243,11.777240637219206,11.607670736890462,11.537319552183995
36,360.0,10.598588122441782,11.777940645514855,11.607620511501606,11.54131730888759
37,370.0,10.60011346782167,11.778650581688796,11.607577605805714,11.545315774282702
38,380.0,10.601615346548845,11.779368405240596,11.607542181060053,11.54931389544717
39,390.0,10.603093747193808,11.780094687786605,11.607513425222445,11.55331106602533
40,400.0,10.604548255248886,11.780828046889466,11.607492802323947,11.557306355934303
41,410.0,10.605979023723965,11.781569091570487,11.607478890714265,11.561299010379894
42,420.0,10.60738592267769,11.782317494254267,11.607471375946066,11.565288418005197
43,430.0,10.608768623087812,11.783073626160494,11.607471311831269,11.56927418121771
44,440.0,10.61012752945319,11.783836072384444,11.607477521103823,11.573255743408252
45,450.0,10.611462546447061,11.784606226593565,11.607489821820712,11.577232375613777
46,460.0,10.61277362146057,11.785382633029151,11.607509278235595,11.581204104103792
47,470.0,10.61406091387525,11.786165963899935,11.607534649978273,11.585169933275864
48,480.0,10.615324498011818,11.786956080810304,11.607566431282633,11.589129905987642
49,490.0,10.616564462295267,11.78775242193832,11.607604368467907,11.593083665767962
50,500.0,10.617780719777793,11.788555308203664,11.60764908136782,11.597030587798121
51,510.0,10.618973440477834,11.789364529328665,11.607699684022194,11.600970810434019
52,520.0,10.620143089736768,11.790180212978493,11.607756746324444,11.604903486456987
53,530.0,10.621289560345557,11.791001987322012,11.60781974417675,11.608828668911332
54,540.0,10.62241153905429,11.79183031999622,11.607889061036218,11.612746513302353
55,550.0,10.623511939756897,11.79266438196653,11.607964688787042,11.616655856806632
56,560.0,10.624589778902385,11.7935054584778,11.60804617384176,11.620557303905597
57,570.0,10.625644889532285,11.794351863623659,11.608133928448666,11.624450276273048
58,580.0,10.62667789198155,11.795204799866182,11.60822794346391,11.628334751134796
59,590.0,10.627688361626099,11.796063670491526,11.608328037061606,11.632210478960687
60,600.0,10.628676962548148,11.79692837174355,11.608434558106172,11.636077234452722
61,610.0,10.629643626336422,11.797799255601259,11.608547123801289,11.639934770022666
62,620.0,10.630588493576205,11.798676522068552,11.608665924045463,11.643782955183266
63,630.0,10.631511949238613,11.799559978983794,11.608791096382474,11.647621931205748
64,640.0,10.632413996052437,11.80044930766555,11.608922297121754,11.651451850867065
65,650.0,10.633296255670537,11.801344652849346,11.609060276250693,11.655271097268388
66,660.0,10.634156276610199,11.80224608053791,11.609203928408977,11.65908080230575
67,670.0,10.634995559530546,11.803153480143589,11.609354481149037,11.662880986787975
68,680.0,10.635814048027232,11.804067258207336,11.609511218757563,11.666671123881912
69,690.0,10.636612299472796,11.804987398444824,11.609674439076503,11.670450943534625
