,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,-4.410186714076649,6.206387527293912e-05,2.7916677027725537e-05,9.136188961680084e-06,9.800232732974807e-07,-4.379282863002454,6.098352129935937e-06,-4.399472838215464,-4.389212867056122,4.490651589170569e-05,4.905709710034376e-07,2.231863823306768e-05,-4.346738181931703,-4.3590691350892845
1,10.0,-4.410187023582048,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.379282979872642,-5.6978108132507405e-74,-4.39947310027953,-4.389213244196581,-0.021377422051430516,-9.53873392555963e-96,-6.058516192365555e-118,-4.346738394124063,-4.359069413511086
2,20.0,-4.410189859991044,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.379284977650214,-5.6978108132507405e-74,-4.399476196181458,-4.389216868299395,-0.043949025363051945,-9.53873392555963e-96,-6.058516192365555e-118,-4.346741986310921,-4.359073947440732
3,30.0,-4.410203156973256,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.3792958194823255,-5.6978108132507405e-74,-4.399490894127897,-4.389233260389978,-0.06697136450077092,-9.53873392555963e-96,-6.058516192365555e-118,-4.346759673171034,-4.359098041984617
4,40.0,-4.410243026303686,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.379332647485086,-5.6978108132507405e-74,-4.399534496175011,-4.389280657906596,-0.09028641435323717,-9.53873392555963e-96,-6.058516192365555e-118,-4.34681200881703,-4.359164356598162
5,50.0,-4.410331780314387,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.379420233081715,-5.6978108132507405e-74,-4.399630228484265,-4.389383019062554,-0.11381911977094314,-9.53873392555963e-96,-6.058516192365555e-118,-4.346924538260749,-4.359296506934385
6,60.0,-4.410492472083985,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.379583384265421,-5.6978108132507405e-74,-4.399801467408711,-4.389564001034597,-0.13752527863648775,-9.53873392555963e-96,-6.058516192365555e-118,-4.347121269804189,-4.359515955748914
7,70.0,-4.410744965209002,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.379842455823671,-5.6978108132507405e-74,-4.400067953170041,-4.3898432684399635,-0.161375672823461,-9.53873392555963e-96,-6.058516192365555e-118,-4.347421441739925,-4.359840114922586
8,80.0,-4.411104470932174,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.3802123235868375,-5.6978108132507405e-74,-4.400444554858781,-4.390235429064659,-0.18534955539025735,-9.53873392555963e-96,-6.058516192365555e-118,-4.347838922295107,-4.3602817772022915
9,90.0,-4.4115815930187,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.380702930192424,-5.6978108132507405e-74,-4.400941465335586,-4.390750346205068,-0.2094313906315803,-9.53873392555963e-96,-6.058516192365555e-118,-4.348382800829083,-4.360849463723921
10,100.0,-4.412183015160354,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.381320263455079,-5.6978108132507405e-74,-4.401564967976378,-4.391393972036246,-0.2336091411272544,-9.53873392555963e-96,-6.058516192365555e-118,-4.349058338726706,-4.361548164751955
11,110.0,-4.412912344923086,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.382067326304365,-5.6978108132507405e-74,-4.402318311399021,-4.392169250504059,-0.25787320077473824,-9.53873392555963e-96,-6.058516192365555e-118,-4.349867909600804,-4.3623801464598815
12,120.0,-4.413770895031485,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.382944950737601,-5.6978108132507405e-74,-4.403202500330724,-4.393076918378019,-0.2822156423662248,-9.53873392555963e-96,-6.058516192365555e-118,-4.3508117965218025,-4.363345670835712
13,130.0,-4.414758327407289,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.383952433958493,-5.6978108132507405e-74,-4.404216938278967,-4.394116148888111,-0.3066299700778105,-9.53873392555963e-96,-6.058516192365555e-118,-4.351888817952612,-4.364443577116173
14,140.0,-4.415873152654933,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.38508801804754,-5.6978108132507405e-74,-4.405359920037025,-4.39528504352934,-0.3311106316627808,-9.53873392555963e-96,-6.058516192365555e-118,-4.353096798713994,-4.365671731100236
15,150.0,-4.417113104002011,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.386349240194318,-5.6978108132507405e-74,-4.406629000608678,-4.3965809934101525,-0.355652814208751,-9.53873392555963e-96,-6.058516192365555e-118,-4.354432915648391,-4.367027357243957
16,160.0,-4.418475410795375,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.387733188940583,-5.6978108132507405e-74,-4.408021261902872,-4.39800094382502,-0.3802525272042175,-9.53873392555963e-96,-6.058516192365555e-118,-4.355893945640914,-4.368507280298478
17,170.0,-4.419956995516552,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.389236688067734,-5.6978108132507405e-74,-4.4095335033484355,-4.399541579890771,-0.40490612378301916,-9.53873392555963e-96,-6.058516192365555e-118,-4.357476441910642,-4.37010809880931
18,180.0,-4.421554613869012,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.390856421828435,-5.6978108132507405e-74,-4.411162378607575,-4.401199457971846,-0.42961043963015166,-9.53873392555963e-96,-6.058516192365555e-118,-4.359176857159784,-4.371826306822972
19,190.0,-4.4232649533430175,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.3925890286438145,-5.6978108132507405e-74,-4.412904489557768,-4.402971099126095,-0.4543626045206673,-9.53873392555963e-96,-6.058516192365555e-118,-4.360991628968203,-4.37365837864458
20,200.0,-4.425084701414303,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.394431161774527,-5.6978108132507405e-74,-4.414756451859021,-4.404853049707708,-0.47916003795008466,-9.53873392555963e-96,-6.058516192365555e-118,-4.362917237370105,-4.375600826781439
21,210.0,-4.427010592236452,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.396379532562916,-5.6978108132507405e-74,-4.416714938585979,-4.406841924559404,-0.5040007357736231,-9.53873392555963e-96,-6.058516192365555e-118,-4.364950243380484,-4.3776502406609215
22,220.0,-4.429039437599922,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.3984309380139495,-5.6978108132507405e-74,-4.418776710152353,-4.408934433960008,-0.5288823667302216,-9.53873392555963e-96,-6.058516192365555e-118,-4.367087313436625,-4.379803311301125
23,230.0,-4.431168146829544,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.4005822774697485,-5.6978108132507405e-74,-4.420938631638295,-4.411127399702508,-0.5538032916871426,-9.53873392555963e-96,-6.058516192365555e-118,-4.369325234156537,-4.3820568470578705
24,240.0,-4.433393738875315,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.402830566316742,-5.6978108132507405e-74,-4.4231976843798,-4.413417766298815,-0.5787614714037365,-9.53873392555963e-96,-6.058516192365555e-118,-4.371660920324002,-4.384407780793519
25,250.0,-4.435713348598478,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.40517293547448,-5.6978108132507405e-74,-4.425550970052398,-4.415802603839808,-0.6037556487688014,-9.53873392555963e-96,-6.058516192365555e-118,-4.374091417938998,-4.386853175050622
26,260.0,-4.4381242293263865,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.4076066390656905,-5.6978108132507405e-74,-4.427995714157514,-4.41827910919347,-0.6287841886952372,-9.53873392555963e-96,-6.058516192365555e-118,-4.376613904220001,-4.389390220560112
27,270.0,-4.440623752575426,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.410129050725245,-5.6978108132507405e-74,-4.430529263348707,-4.420844605820077,-0.6538460407713903,-9.53873392555963e-96,-6.058516192365555e-118,-4.379225685153153,-4.392016235172316
28,280.0,-4.443209406189231,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.412737660169245,-5.6978108132507405e-74,-4.433149083834215,-4.423496537845449,-0.6789396790139547,-9.53873392555963e-96,-6.058516192365555e-118,-4.381924191807319,-4.3947286605288625
29,290.0,-4.445878790605226,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.4154300714619446,-5.6978108132507405e-74,-4.4358527573005615,-4.426232467907518,-0.7040642187184786,-9.53873392555963e-96,-6.058516192365555e-118,-4.384706975513664,-4.397525056533172
30,300.0,-4.448629615214699,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.418203998110971,-5.6978108132507405e-74,-4.438637976269427,-4.4290500726906945,-0.7292185969671335,-9.53873392555963e-96,-6.058516192365555e-118,-4.387571702773836,-4.40040309742977
31,310.0,-4.451459693499091,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.421057259068234,-5.6978108132507405e-74,-4.441502539482832,-4.43194713571314,-0.754401454640891,-9.53873392555963e-96,-6.058516192365555e-118,-4.390516149713229,-4.403360565854614
32,320.0,-4.454366938397232,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.423987770556135,-5.6978108132507405e-74,-4.444444346790917,-4.434921543729573,-0.7796117580458298,-9.53873392555963e-96,-6.058516192365555e-118,-4.393538196511073,-4.40639534721592
33,330.0,-4.457349357354804,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.426993546153154,-5.6978108132507405e-74,-4.447461393593525,-4.4379712810931915,-0.8048497825269268,-9.53873392555963e-96,-6.058516192365555e-118,-4.396635821726285,-4.409505425198662
34,340.0,-4.460405047673726,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.430072687071409,-5.6978108132507405e-74,-4.450551766657893,-4.441094423432036,-0.8301135785507866,-9.53873392555963e-96,-6.058516192365555e-118,-4.399807097170737,-4.4126888754176665
35,350.0,-4.463532191324145,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.433223380680986,-5.6978108132507405e-74,-4.45371363872649,-4.4442891338519726,-0.8554025475883373,-9.53873392555963e-96,-6.058516192365555e-118,-4.403050182565852,-4.415943860543819
36,360.0,-4.466729051022877,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.4364438939539355,-5.6978108132507405e-74,-4.456945263599347,-4.447553657961851,-0.8807160023011281,-9.53873392555963e-96,-6.058516192365555e-118,-4.406363320583119,-4.419268626129706
37,370.0,-4.469993965071992,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.439732572499557,-5.6978108132507405e-74,-4.46024497206073,-4.450886319018693,-0.90605330508101,-9.53873392555963e-96,-6.058516192365555e-118,-4.409744832054689,-4.4226614953523224
38,380.0,-4.473325343824247,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.443087830121808,-5.6978108132507405e-74,-4.463611167473692,-4.454285512617725,-0.931414741675166,-9.53873392555963e-96,-6.058516192365555e-118,-4.413193111795818,-4.426120864553175
39,390.0,-4.476721665656646,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.446508149770802,-5.6978108132507405e-74,-4.467042321301108,-4.457749704446985,-0.9567981557951349,-9.53873392555963e-96,-6.058516192365555e-118,-4.416706623943614,-4.42964519912529
