,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,-4.374555776502325,-4.393076238186085,-4.432830609355092,-4.382819602244236
1,10.0,-4.374556123872518,-4.393076316989476,-4.432830680675698,-4.382821535623079
2,20.0,-4.3745605548070685,-4.393077906729002,-4.432832849534014,-4.382835121667179
3,30.0,-4.374576006917196,-4.393086993751562,-4.432845176337712,-4.382875032067255
4,40.0,-4.374611882180152,-4.393118798063866,-4.432885323337989,-4.382961147489692
5,50.0,-4.374682498888902,-4.393196595390339,-4.432977739392057,-4.38311601853454
6,60.0,-4.374805024183358,-4.393345159449718,-4.433146839858479,-4.383360872215045
7,70.0,-4.374996017197259,-4.393585842001281,-4.433413126742422,-4.38371300288541
8,80.0,-4.375269459790722,-4.393934824676385,-4.433791762492971,-4.384185027529803
9,90.0,-4.375636161458082,-4.394403197619705,-4.434292789516869,-4.384785237991068
10,100.0,-4.376103893092223,-4.394997810025265,-4.434922525379828,-4.385518379434193
11,110.0,-4.3766778472754275,-4.395722217896328,-4.435683983034602,-4.386386484008724
12,120.0,-4.37736111310649,-4.396577583718463,-4.436578713324166,-4.387389603906625
13,130.0,-4.37815515651896,-4.397563353646282,-4.437603416097657,-4.388526397386448
14,140.0,-4.3790602336522495,-4.3986778304697784,-4.43875791336319,-4.389794578033816
15,150.0,-4.380075670989392,-4.399918517003128,-4.440039553364858,-4.391191243511535
16,160.0,-4.381200156631828,-4.401282448238761,-4.441445080245996,-4.392713114168928
17,170.0,-4.382431912128476,-4.402766366458145,-4.442970930178449,-4.394356702503013
18,180.0,-4.383768830546491,-4.404366851632968,-4.4446135798945985,-4.396118433250489
19,190.0,-4.385208626376154,-4.406080461696806,-4.446369640955403,-4.397994722932099
20,200.0,-4.386748868551704,-4.4079037417325795,-4.448235407177763,-4.399982038378247
21,210.0,-4.388387067069269,-4.409833317114393,-4.450207596958489,-4.4020769294961966
22,220.0,-4.390120718993821,-4.411865913796285,-4.452282805370938,-4.40427605515366
23,230.0,-4.391947327018163,-4.413998331811073,-4.45445783480955,-4.406576197605592
24,240.0,-4.393864437998816,-4.4162275302366165,-4.456729589651362,-4.408974269176197
25,250.0,-4.395869644382636,-4.418550568424453,-4.459095111243708,-4.411467311920168
26,260.0,-4.397960617232955,-4.420964643468505,-4.461551568210977,-4.414052506525511
27,270.0,-4.40013506936644,-4.423467074355371,-4.464096262972164,-4.416727152888345
28,280.0,-4.402390825776258,-4.426055301317114,-4.466726612833839,-4.419488683854456
29,290.0,-4.4047257525769234,-4.428726881809106,-4.469440167239124,-4.422334648507806
30,300.0,-4.407137817123488,-4.431479494772464,-4.472234580026637,-4.4252627135610885
31,310.0,-4.409625053532161,-4.434310913594883,-4.4751076242641865,-4.428270658980775
32,320.0,-4.412185600725446,-4.437219019326932,-4.4780571694239395,-4.431356353763852
33,330.0,-4.414817591408199,-4.440201797050279,-4.481081186609174,-4.4345177841256245
34,340.0,-4.417519312065176,-4.44325732385106,-4.484177743972624,-4.4377530213149035
35,350.0,-4.420289077531736,-4.446383747587634,-4.487344990271199,-4.441060218396069
36,360.0,-4.423125290240809,-4.449579310174457,-4.490581165327933,-4.444437617208839
37,370.0,-4.426026401510482,-4.452842349692879,-4.493884581481362,-4.447883538162665
38,380.0,-4.428990925722563,-4.456171244760524,-4.497253627247779,-4.451396371628785
39,390.0,-4.432017448914532,-4.459564465155334,-4.50068676197105,-4.454974586703323
40,400.0,-4.435104577129324,-4.463020529437901,-4.504182509643326,-4.458616704461241
41,410.0,-4.438251012705725,-4.466538033967816,-4.5077394570136615,-4.462321307904626
42,420.0,-4.441455478841986,-4.470115624783022,-4.511356246179055,-4.466087046243988
43,430.0,-4.444716740301322,-4.47375200998707,-4.515031580950509,-4.46991262784777
44,440.0,-4.4480336463748396,-4.4774459326241045,-4.518764210871185,-4.4737968045690355
45,450.0,-4.451405053479169,-4.481196210750684,-4.522552937367648,-4.4777383675641085
46,460.0,-4.454829872121046,-4.485001681364808,-4.526396611176737,-4.481736186799183
47,470.0,-4.458307050586799,-4.488861246953496,-4.530294121695302,-4.4857891287143605
48,480.0,-4.46183557896291,-4.49277384122585,-4.534244405083172,-4.489896145410815
49,490.0,-4.465414472691118,-4.496738436866259,-4.53824643499191,-4.494056209006244
50,500.0,-4.469042783834725,-4.500754049099216,-4.542299224300532,-4.498268319399808
51,510.0,-4.4727195977629775,-4.504819725275383,-4.546401817774677,-4.502531539672787
52,520.0,-4.476444055369343,-4.508934547796178,-4.550553297471819,-4.506844924272183
53,530.0,-4.480215289484649,-4.513097629525712,-4.554752777278483,-4.511207599797409
54,540.0,-4.484032379146112,-4.517308117732262,-4.5589993990278685,-4.515618725562836
55,550.0,-4.487894714758815,-4.521565178392661,-4.5632923387301725,-4.52007742930978
56,560.0,-4.491801442722006,-4.525868027737181,-4.567630792594786,-4.524582946604656
57,570.0,-4.495751800719388,-4.530215872582476,-4.572013991125262,-4.529134485421247
58,580.0,-4.499745088357295,-4.534607981250901,-4.576441185109741,-4.533731304347088
59,590.0,-4.503780570202105,-4.539043621204779,-4.5809116502596785,-4.538372667795809
60,600.0,-4.507857595179407,-4.543522091437446,-4.585424684538908,-4.543057873276902
61,610.0,-4.511975485619797,-4.548042715937538,-4.589979610524123,-4.547786230740687
62,620.0,-4.516133614046276,-4.552604840071101,-4.594575768617309,-4.552557078558517
63,630.0,-4.5203313540528915,-4.557207822897061,-4.599212521343285,-4.55736979486583
64,640.0,-4.524568095907847,-4.561851039211569,-4.603889246860263,-4.562223764838587
65,650.0,-4.528843362022002,-4.566533891769296,-4.60860534906566,-4.567118306597908
66,660.0,-4.533156388250717,-4.571255796141657,-4.613360236184005,-4.572052900248506
67,670.0,-4.53750672311754,-4.576016183542159,-4.618153349647086,-4.577026981982797
68,680.0,-4.541893807763842,-4.580814509635535,-4.622984134577253,-4.582039973738366
69,690.0,-4.546317139284021,-4.5856502374678785,-4.627852055823696,-4.587091326485174
70,700.0,-4.550776209185389,-4.590522835042865,-4.632756595557572,-4.592180522161647
71,710.0,-4.555270514858251,-4.595431806205391,-4.63769724484531,-4.597307083228084
72,720.0,-4.559799584467762,-4.600376658408673,-4.642673511061437,-4.602470431955336
73,730.0,-4.564362919727443,-4.60535689876851,-4.647684914271926,-4.607670181029742
74,740.0,-4.568960090024039,-4.610372080141607,-4.65273098854903,-4.612905722769563
75,750.0,-4.573590637262626,-4.615421732430727,-4.657811279945346,-4.618176789020168
76,760.0,-4.578254141185336,-4.620505421974734,-4.6629253433422955,-4.623482803322413
77,770.0,-4.582950159651537,-4.625622702565506,-4.668072748249401,-4.6288233122025035
78,780.0,-4.587678271505026,-4.630773165361054,-4.673253075583839,-4.6341979849765975
79,790.0,-4.5924381337281215,-4.63595639756584,-4.678465908849879,-4.639606302653977
80,800.0,-4.5972292717706695,-4.641171976875986,-4.683710855519701,-4.645047915870373
81,810.0,-4.602051352693858,-4.646419543666101,-4.688987516229352,-4.6505223633430335
82,820.0,-4.606903976456845,-4.651698707872395,-4.694295518828786,-4.656029376438949
83,830.0,-4.611786794295558,-4.657009082786339,-4.699634483749278,-4.661568496650046
84,840.0,-4.616699449772384,-4.6623503096183,-4.705004050050694,-4.667139373308957
85,850.0,-4.6216415805768465,-4.667722034606253,-4.710403862881076,-4.67274158603009
86,860.0,-4.626612850248199,-4.673123924297949,-4.715833575923252,-4.6783748758535655
87,870.0,-4.6316129141467925,-4.67855561641482,-4.721292846307921,-4.684038894334447
88,880.0,-4.636641461227218,-4.684016789707928,-4.726781349416581,-4.6897332265402945
89,890.0,-4.6416981722746495,-4.689507107436072,-4.732298755564427,-4.695457565630277
90,900.0,-4.646782729458371,-4.695026272096164,-4.7378447483794295,-4.701211554919446
91,910.0,-4.651894824670324,-4.70057395677187,-4.743419020240292,-4.706995030391966
92,920.0,-4.657034167743953,-4.706149867432657,-4.7490212653030275,-4.712807570259786
93,930.0,-4.662200453758828,-4.711753698817519,-4.754651192117967,-4.718648792406122
94,940.0,-4.6673934082115185,-4.717385164602842,-4.760308503442011,-4.724518567091639
95,950.0,-4.672612749103608,-4.723043983179521,-4.765992917076083,-4.730416447534861
96,960.0,-4.677858180016697,-4.728729859839658,-4.771704154241081,-4.736342361454982
97,970.0,-4.683129453106503,-4.734442531939608,-4.7774419500665415,-4.742295731829994
98,980.0,-4.6884263036017595,-4.740181738540618,-4.783206025746877,-4.7482765756072745
99,990.0,-4.693748481705777,-4.745947205209072,-4.788996125335803,-4.754284329351046
100,1000.0,,,,
