,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0946188733479133e-07,8.875951316147897e-08,9.417443997323984e-08,0.020376097437628155,5.157425654171671e-07,2.5882221895327416e-07
2,20.0,5.499174873090956e-07,5.080459795191099e-07,5.222904116168709e-07,0.005479180198700765,2.0945662794269546e-06,1.3532888708809754e-06
3,30.0,1.7256048258700763e-06,1.6891837321761764e-06,1.7101814582853106e-06,0.0048196974140134055,4.790492757601405e-06,3.6804050383663327e-06
4,40.0,3.879769188811761e-06,3.896212933725745e-06,3.922574015605976e-06,0.0025349237758280105,8.17371318538277e-06,6.952695199942351e-06
5,50.0,6.889016875359067e-06,6.991798643772023e-06,7.028571992646054e-06,0.0015368943837249566,1.1876529244801343e-05,1.0678726803841966e-05
6,60.0,1.040277954247548e-05,1.0608368609333555e-05,1.0666160052190701e-05,0.001026933785547784,1.5617046749236487e-05,1.4506813414750559e-05
7,70.0,1.4075221566806989e-05,1.4389608205033263e-05,1.4483263832509312e-05,0.000736818299164577,1.921244718043071e-05,1.8224052140641055e-05
8,80.0,1.7652223376829603e-05,1.8083057311602722e-05,1.8228309481325138e-05,0.0005584380860350374,2.256215773250215e-05,2.171122425451448e-05
9,90.0,2.09901598086501e-05,2.15408441799965e-05,2.1751276348030026e-05,0.00044165526124580895,2.5620782794040643e-05,2.4911229869568874e-05
10,100.0,2.4024486887527416e-05,2.4692696800077243e-05,2.4978522698930607e-05,0.00036186350434510195,2.837730947364592e-05,2.7806419856442498e-05
11,110.0,2.673248885699453e-05,2.7518631252866385e-05,2.788639708504819e-05,0.00030464740050660006,3.084091174129331e-05,3.0402779579024976e-05
12,120.0,2.9127663480972783e-05,3.0027626471413803e-05,3.048085044551179e-05,0.0002621467540617721,3.303172015793247e-05,3.2719287580684665e-05
13,130.0,3.1236507804138e-05,3.224427229150164e-05,3.2783430135105533e-05,0.0002299770361507232,3.497482900751106e-05,3.478090657959109e-05
14,140.0,3.3086906770201136e-05,3.4198277786379206e-05,3.482251496750099e-05,0.000204711999237752,3.669697284064454e-05,3.661472651988063e-05
15,150.0,3.4712637799570654e-05,3.592067702350441e-05,3.662815931691526e-05,0.00018456672662521797,3.8224136575042805e-05,3.82470892878658e-05
16,160.0,3.614261362928382e-05,3.744155891723448e-05,3.822935238509361e-05,0.00016796907347998053,3.958035222152924e-05,3.970265742975832e-05
17,170.0,3.740331067141103e-05,3.878780547339269e-05,3.965278482615483e-05,0.00015417472223295983,4.0787521759384315e-05,4.1003827814475585e-05
18,180.0,3.851850564471782e-05,3.998285165026005e-05,4.092219227539637e-05,0.0001426092237124633,4.186488202103498e-05,4.21703577304965e-05
19,190.0,3.9507888114651705e-05,4.1047624147308844e-05,4.20583552891243e-05,0.00013262599986104117,4.282928259863015e-05,4.321973154393712e-05
20,200.0,4.039029057299087e-05,4.2000123383180644e-05,4.307922458540587e-05,0.00012400075671725524,4.3695480048863265e-05,4.416708259545049e-05
21,210.0,4.1179119857788265e-05,4.285536029898043e-05,4.400026545417529e-05,0.00011644721195180952,4.447612016710143e-05,4.502541854495961e-05
22,220.0,4.18873538150916e-05,4.3626504135656186e-05,4.48347549317382e-05,0.00010975605957413466,4.518212622886692e-05,4.5806103480324226e-05
23,230.0,4.2526751427365656e-05,4.432492116544955e-05,4.559400388430318e-05,0.00010377188167406682,4.5822955975487766e-05,4.651886745601586e-05
24,240.0,4.310474281585048e-05,4.495957129649087e-05,4.628771094245112e-05,9.841434270558704e-05,4.64066169588353e-05,4.717206027096959e-05
25,250.0,4.363007348072654e-05,4.553885468422399e-05,4.6924205325425675e-05,9.355883323405391e-05,4.6940083283026e-05,4.77729909229375e-05
26,260.0,4.410933682921896e-05,4.606991023635787e-05,4.751055918721849e-05,8.91319091685548e-05,4.742940007215321e-05,4.8327925403039754e-05
27,270.0,4.454804507183841e-05,4.6558003434659374e-05,4.80528965124897e-05,8.508589607507871e-05,4.787971634179219e-05,4.884220542094598e-05
28,280.0,4.495166176524846e-05,4.7008867808433317e-05,4.8556505580171763e-05,8.136706306723825e-05,4.8295607901557e-05,4.932051648801804e-05
29,290.0,4.5323749347970135e-05,4.742680227154633e-05,4.9025885579020854e-05,7.793475493097753e-05,4.868092975337231e-05,4.976689965573276e-05
30,300.0,4.566806822689143e-05,4.7815359437755325e-05,4.946502040249968e-05,7.475514484331852e-05,4.9038992729430595e-05,5.0184924450306886e-05
31,310.0,4.598733116842035e-05,4.817816726232754e-05,4.987728781516994e-05,7.179967298828504e-05,4.937281338103236e-05,5.057773286403389e-05
32,320.0,4.628520537116189e-05,4.851762572189985e-05,5.0265649962265894e-05,6.904317875564018e-05,4.968494627615714e-05,5.09479026661013e-05
33,330.0,4.6563583378393297e-05,4.88366071926453e-05,5.0632735567571445e-05,6.646622442916438e-05,4.997762389982032e-05,5.129782710222628e-05
34,340.0,4.682451624187682e-05,4.9137351118345594e-05,5.098079262889617e-05,6.405041525741286e-05,5.025288788387e-05,5.1629648030999714e-05
35,350.0,4.707003955365295e-05,4.942137462040349e-05,5.1311811794834565e-05,6.193365910314383e-05,5.051246617609957e-05,5.194518525422577e-05
36,360.0,4.7300703741860404e-05,4.969068344308697e-05,5.1627551295920175e-05,5.9818831753677586e-05,5.0757856816491416e-05,5.2245979293854246e-05
37,370.0,4.751972384179016e-05,4.9946832899709176e-05,5.192955670418417e-05,5.768350200124213e-05,5.0990432041090354e-05,5.253344831545341e-05
38,380.0,4.772649403183725e-05,5.019083680010162e-05,5.221919829373071e-05,5.575831121209522e-05,5.121139516238111e-05,5.2808977406111084e-05
39,390.0,4.7923072414164944e-05,5.042391867250002e-05,5.2497671706404185e-05,5.397537534123481e-05,5.142184654576563e-05,5.307359758302185e-05
40,400.0,4.811174506602383e-05,5.064741380671297e-05,5.276608341013668e-05,5.2097021584144634e-05,5.162271294879894e-05,5.332831611905133e-05
41,410.0,4.8290964693823326e-05,5.08618718711048e-05,5.302537905798357e-05,5.062337995308438e-05,5.1814883895443114e-05,5.357406696435393e-05
42,420.0,4.846186090176314e-05,5.106826342331423e-05,5.327640976716098e-05,4.930022947545419e-05,5.199906326086403e-05,5.381162355747829e-05
43,430.0,4.862677554245754e-05,5.126725540661188e-05,5.3519976227010214e-05,4.768955184478427e-05,5.217593496014694e-05,5.404172046951102e-05
44,440.0,4.878569752121189e-05,5.145969412077354e-05,5.375674247363766e-05,4.63026640016059e-05,5.234615679768971e-05,5.426503397789028e-05
45,450.0,4.893801277925312e-05,5.164619063096197e-05,5.398732808654032e-05,4.474626644160649e-05,5.251023420252655e-05,5.448208306453167e-05
46,460.0,4.908502388012562e-05,5.182683186113906e-05,5.4212300119891845e-05,4.345473032464728e-05,5.266880601190703e-05,5.469341778408133e-05
47,470.0,4.922748272180954e-05,5.2002573046599005e-05,5.443217645693646e-05,4.2456353682321414e-05,5.282215645146854e-05,5.489956581160949e-05
48,480.0,4.936584528044706e-05,5.2173752252229987e-05,5.4647392377797754e-05,4.130890044545618e-05,5.2970653373256346e-05,5.510088292853769e-05
49,490.0,4.949964114155919e-05,5.234050731217926e-05,5.485836758771863e-05,4.020809191053085e-05,5.3114833062233576e-05,5.529774624545745e-05
50,500.0,4.963066151889119e-05,5.250355213342032e-05,5.5065495004819797e-05,3.916789383663276e-05,5.3254941339868666e-05,5.549057011935251e-05
51,510.0,4.975759234971587e-05,5.266294210666724e-05,5.526909750405321e-05,3.8160851135851185e-05,5.3391268433136366e-05,5.5679655325827166e-05
52,520.0,4.988065089944261e-05,5.281906651887035e-05,5.54695136672759e-05,3.746207952867115e-05,5.3524143529136165e-05,5.5865327977731834e-05
53,530.0,5.0002367811140947e-05,5.2972322916118074e-05,5.566700850403122e-05,3.654600383519238e-05,5.3653860816722655e-05,5.604781862421345e-05
54,540.0,5.01209332126571e-05,5.312277222116448e-05,5.586183273209458e-05,3.538552616948803e-05,5.3780482963447504e-05,5.6227354858179905e-05
55,550.0,5.0236676453852675e-05,5.327083175411938e-05,5.6054258074879706e-05,3.42512499327276e-05,5.390435631098769e-05,5.6404153189611106e-05
56,560.0,5.0350159808579846e-05,5.3416465494917756e-05,5.6244494667618776e-05,3.341942536801975e-05,5.40256956300986e-05,5.657852196622227e-05
