,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02438092804753326,-0.5988257244125221,-0.2693551485594576,-0.08815087600134447,-0.009455792826223615,0.01814800835414861,-0.05884018869063117,0.0273423953095779,0.03132844309377764,11.088822254127713,-0.004733293172477339,-0.21534225262348577,0.03261200889739044,0.04105943367709925
2,20.0,0.2018584983986556,-1.306624704867215e-41,-6.22655446607718e-63,-1.217701514155401e-84,-2.9637088330531057e-106,0.170664411178985,-8.38619738598904e-85,0.2238855591325041,0.2463848572191837,8.697884442262906,-4.810942940966013e-108,-4.737383515794558e-129,0.27198601074435785,0.37746270085606964
3,30.0,0.7691530185407331,-1.2875518711192208e-41,-2.6896642057297023e-63,-1.622954482503396e-84,-2.1414999119452704e-106,0.7521857471082085,-6.871524693858026e-85,0.8366470324882865,0.8974711919802613,8.472692288276326,-1.4364943417589918e-106,5.83886587093173e-129,1.0029304912162436,1.2220859727982423
4,40.0,1.8866629869278404,1.0243253789028884e-41,1.8712328252733293e-63,1.1582471339709424e-84,1.9808940473121339e-106,1.9589465068120742,5.798615116238348e-86,2.011923480714821,2.121275282880962,8.400232886131095,5.071511564840005e-107,1.0025856136789383e-129,2.323128832542291,2.5408741655272666
5,50.0,3.4704713809182994,-7.209905200899576e-42,5.364152760195941e-63,6.8713579559249175e-87,4.857594005343379e-106,3.645487590188526,8.228142948203447e-85,3.6426426276307566,3.7928800723871263,8.367861827593716,-1.6119046077724177e-108,1.1084437493688911e-128,4.062136237901209,4.211513886498776
6,60.0,5.314493777886621,-2.7743242252766385e-41,8.118550020500774e-63,1.6459948097054633e-84,3.6916399649874264e-106,5.552948879162974,1.0338795961242768e-84,5.513956952719424,5.689865051178686,8.349960790605135,-7.058229674426822e-107,3.319653661512844e-129,5.98829198903981,6.061811937423634
7,70.0,7.227606627968236,2.8082974327387046e-41,2.631812751105078e-63,3.719273023554531e-86,-4.954333923907745e-106,7.483150571200094,-2.280371332557288e-87,7.437204782651549,7.624782449437052,8.340377188056177,8.253550413800827e-107,4.354559875898364e-129,7.922997572574888,7.936133152699809
8,80.0,9.078608601580457,-2.444774982585601e-41,8.468788182630139e-65,-1.1505729561626782e-84,1.8155460947366386e-106,9.319627491106857,-4.4255585674580807e-85,9.286432321359309,9.475368287933595,8.332684769213687,-7.472830383223603e-109,2.504287445505907e-129,9.756446677791697,9.727598559635991
9,90.0,10.79382542666863,8.184803340208434e-42,-1.1197204299972363e-62,-5.96418214509939e-85,3.8119221876092964e-106,11.004543899254703,-1.0849384420612869e-84,10.992864943372814,11.176657465239701,8.328978697319663,-1.2282397816722834e-106,-6.02938719761856e-129,11.432884607741059,11.376887235102508
