,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,174.3752710826448,168.455990227954,162.6224935188692,146.2992922903736,154.28601244235574,166.5020158917782
1,10.0,174.36602603703577,168.44775394653763,162.61394788041838,146.2632469487815,154.23192489819962,166.49361670489628
2,20.0,174.24984033664953,168.33225393179657,162.49224989828565,146.1380821015746,153.97508412409283,166.37670569935312
3,30.0,173.957267232168,168.03691453408726,162.18647173544218,145.93229044831375,153.54041340745027,166.0793309619054
4,40.0,173.52716742183927,167.6017971035913,161.73957367701433,145.6764868370754,152.99999475492015,165.64209807160412
5,50.0,173.009182966176,167.07721159868294,161.20263018688078,145.4008017876397,152.40766315875686,165.11538792147533
6,60.0,172.4357231274468,166.49582433932366,160.60841087154458,145.12504920822286,151.7957972591966,164.53182671719085
7,70.0,171.8255159544629,165.87647359728723,159.97569467683286,144.86048504654414,151.1825830240097,163.91020159146436
8,80.0,171.18932278587917,165.2299863941994,159.31521741385546,144.61309266318213,150.5780832441959,163.2612938351858
9,90.0,170.53350298626603,164.56277473698356,158.6333052085873,144.38586703415172,149.98786338815853,162.59147841180658
10,100.0,169.8619536232171,163.87878252321448,157.93383061390853,144.1801561232542,149.41500246133262,161.90467377300317
11,110.0,169.17714955909608,163.18052805456858,157.21925079877687,143.99640384587468,148.86117134258072,161.20337505051992
12,120.0,168.4807113577965,162.4696719326898,156.49117781615234,143.83455623689315,148.3272416544527,160.48922630270806
13,130.0,167.7737289233883,161.74733970868965,155.75069331457607,143.6942882042007,147.8136131215856,159.76333876690123
14,140.0,167.05694639821704,161.01431208973435,154.9985418370928,143.57513504628818,147.32041508298863,159.02648197328426
15,150.0,166.33089089929334,160.2711388937356,154.2352400695752,143.47656272339609,146.8476155652045,158.27919386824715
16,160.0,165.59592442230948,159.51821419570632,153.46114998895757,143.39800973044308,146.39509127701996,157.52185903495112
17,170.0,164.8523053602663,158.7558166992042,152.6765253393126,143.3389147536443,145.96267190092576,156.75475087815929
18,180.0,164.10021441975766,157.98415010756656,151.88154139004408,143.29872293459042,145.55015822814326,155.9780619647805
