,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7056355842141667,0.6259692185435112,0.6199474482257146,1.6078607849327378,0.4685609188784505,0.6248140021540871
2,20.0,3.9946888837184167,3.9181268314486926,3.8960036372024773,5.272353281152696,3.733391424057122,3.9138705798230133
3,30.0,8.625362435115248,8.582565722418678,8.562677899708843,9.425186632807929,8.13003531180328,8.578763848664506
4,40.0,12.668452229740707,12.650479473612856,12.63243522110138,13.036507467014717,12.045920171961134,12.646867865385426
5,50.0,15.677396558112719,15.675747122532385,15.659821702584562,15.819373527564862,15.076170175140161,15.67240643294818
6,60.0,17.823061552664463,17.832130103950334,17.818536894042833,17.87703803769919,17.318593637787313,17.829183644355094
7,70.0,19.353814139386774,19.370137671010916,19.358764686455462,19.391075237003,18.9701217477482,19.36762057176346
8,80.0,20.463308242049912,20.484731989904738,20.4753068328046,20.51703146643208,20.20089723840517,20.482619763733357
9,90.0,21.28408188170813,21.30922598610971,21.301444672364266,21.368383936205035,21.134982323428172,21.3074705414869
10,100.0,21.904052213433026,21.932003633761113,21.925587743788814,22.023933578339864,21.85836099093976,21.930552892018536
11,110.0,22.381633850870344,22.41176974517393,22.406483698198254,22.537841468135543,22.43000954193879,22.410575930053064
12,120.0,22.75618510041232,22.788069017210564,22.78372042277159,22.947550766973844,22.890619858585257,22.78709120092746
13,130.0,23.05471626412127,23.088035235859007,23.084469493845372,23.27927635154643,23.268627732201157,23.087239383197456
14,140.0,23.29612712109927,23.33065253313336,23.32774616622369,23.55165564158145,23.5842120083211,23.33001098548224
15,150.0,23.49389652306752,23.529458647678176,23.527113141041813,23.778152259321267,23.85192212924982,23.52894899821302
16,160.0,23.65781151559301,23.6942829656524,23.692419908344586,23.968647845134683,24.082416305088653,23.69388707220961
17,170.0,23.79509873516997,23.8323831707704,23.830939939666425,24.13050368330856,24.28361583728549,23.83208643919528
18,180.0,23.911177286451654,23.949201460572237,23.948128140897623,24.26928479649743,24.46149143615265,23.948992299563383
19,190.0,24.0101690856632,24.04887731469185,24.048134225166965,24.389254624911363,24.620604272322478,24.048746651094486
20,200.0,24.095250486760474,24.134601041705686,24.13415661643255,24.493716142509708,24.764474148006226,24.13454110076207
21,210.0,24.16889868254992,24.20886043314831,24.208690353850407,24.585261865247322,24.89585720192322,24.2088656342817
22,220.0,24.233067136847126,24.273617646250162,24.273703037483088,24.665949209585115,25.016923950525538,24.27368367557332
23,230.0,24.28931203860247,24.33043593597505,24.330762552757232,24.737425647044958,25.129400507312653,24.330559414092985
24,240.0,24.338884588015603,24.380572355360748,24.38113048507359,24.801023076961563,25.234683758063916,24.380751123465576
25,250.0,24.38279953883439,24.42504671791715,24.425829994521372,24.857826090006533,25.333882675186064,24.425279274346384
26,260.0,24.421886648789663,24.46469304873842,24.465698138835794,24.90872986276667,25.427917337275254,24.464978802488055
27,270.0,24.456829191360058,24.50019801949541,24.501424753544864,24.954476369780803,25.51754091355085,24.50053741213217
28,280.0,24.48819404956494,24.53213205549953,24.53358246093146,24.995682527402582,25.60336836087347,24.532525684188478
29,290.0,24.51645420498033,24.560971462085885,24.562650043235088,25.032870553999015,25.685911215526826,24.561420044363757
30,300.0,24.54200642620487,24.587115370031956,24.58902938019248,25.06647817998476,25.76558718684834,24.587621328091462
31,310.0,24.56518634037096,24.61090201311212,24.613060387680974,25.09688542582846,25.842760699201307,24.61146775157997
32,320.0,24.586278296650605,24.63261845532746,24.635031960567805,25.124411396296217,25.917723165777712,24.633246665753486
33,330.0,24.60552462929444,24.65250936787024,24.655191424404347,25.149333926470657,25.990714051155702,24.65320356037663
34,340.0,24.623133057997865,24.670784303287903,24.67375050714077,25.171895669229887,26.0619617774365,24.671548383264696
35,350.0,24.63928219793988,24.687624495137314,24.6908921383643,25.192304201376253,26.131634053217756,24.68846259646757
36,360.0,24.65412569596732,24.703186204063417,24.706774773048824,25.21074460342404,26.19985471686409,24.70410424256199
37,370.0,24.667796976227454,24.717604424165966,24.72153594087187,25.227378035363763,26.26678913647177,24.718607818462566
38,380.0,24.680411955349616,24.73099797137406,24.735295873736355,25.24234661332657,26.332523694178157,24.732091641799318
39,390.0,24.692071402878113,24.74346421776513,24.748164531483372,25.25578146237491,26.397125981707433,24.744661349121724
40,400.0,24.702863066814857,24.755103908107312,24.76022732244513,25.267798328569185,26.46070005420249,24.75640652079148
41,410.0,24.71286369247619,24.76599759904444,24.77156460242298,25.27849075639719,26.523314626066263,24.767407052629483
42,420.0,24.722140931416313,24.776203512760695,24.782257337309268,25.287955580387,26.584970841380052,24.777734731571634
43,430.0,24.73075350658023,24.78578850855908,24.79236696335565,25.296281298161592,26.64574069991926,24.78745064620816
44,440.0,24.738753508859165,24.794807975584934,24.80195083949164,25.303539478715965,26.70566668529308,24.796609865548827
45,450.0,24.74618588476545,24.80330970280224,24.811059589680866,25.309788128860315,26.764755670825057,24.80526220300838
46,460.0,24.75309039896237,24.811336056947535,24.819740185692147,25.31510092805585,26.823075115951976,24.813451119041975
47,470.0,24.759502155604,24.818925637994703,24.828034104811202,25.319543688124824,26.88058733449366,24.821215675445664
48,480.0,24.76545157436525,24.82611244760216,24.835979623802388,25.32315116655388,26.93729025024091,24.828589377026972
49,490.0,24.77096480765782,24.832925760300032,24.84361102344735,25.32598145882639,26.9932690465468,24.835604813411408
50,500.0,24.77606493502443,24.839392214764043,24.850958715843326,25.328086201711532,27.04849886514256,24.84228954704197
51,510.0,24.780771825441658,24.845536847607047,24.858052415916458,25.329496350807805,27.102931296065645,24.848666503036284
52,520.0,24.78510203863955,24.85138027646549,24.86491840307141,25.330251980268724,27.15656547644713,24.854759935006665
53,530.0,24.789069977607188,24.856938615618024,24.871580257674704,25.330397438991838,27.209524559163835,24.860588671252646
54,540.0,24.792687229419823,24.862231387923877,24.87806071278522,25.329966221352613,27.261762645700127,24.866171364504478
55,550.0,24.79596334661811,24.867273406877228,24.884381139385926,25.328978624287693,27.313113856057168,24.871523369089925
56,560.0,24.798906536804846,24.872074153231157,24.89056272858105,25.32747530622918,27.363729918875475,24.876658388494196
57,570.0,24.80151859399593,24.87664601201288,24.896622185911454,25.325489709190613,27.413573002951725,24.881590077489406
58,580.0,24.803808089170417,24.880999849546576,24.902580977900417,25.323037156942807,27.46265026443955,24.886329244446443
59,590.0,24.80577502071995,24.885142830417166,24.908456818386284,25.32014021094424,27.510941820137806,24.89088678838533
60,600.0,24.807419527711126,24.88908263549801,24.914265478312483,25.316827324534742,27.5584042700526,24.895271737976916
61,610.0,24.808740485621666,24.89282518473472,24.920025672981005,25.313131239089884,27.605144322571704,24.89949315973109
62,620.0,24.809735117461976,24.896375634051566,24.92575256894281,25.30906434567608,27.651009214555977,24.90355713304729
63,630.0,24.81039869426897,24.899737336094148,24.931465618968588,25.304644573662493,27.69600251896879,24.90747182475348
64,640.0,24.81072632351794,24.9029132196513,24.937185935848696,25.299886457914447,27.740263405601244,24.911242640445188
65,650.0,24.81071087344154,24.9059065907253,24.942931115387672,25.294825801104473,27.783635771086434,24.91487514006677
66,660.0,24.810342777086728,24.908718987861754,24.948720465212592,25.289474301968777,27.826141256554692,24.918375605646062
67,670.0,24.809613431094647,24.91135117194204,24.95457861407661,25.28382851992652,27.86784324087097,24.92175024093974
68,680.0,24.808511879731533,24.913804479214715,24.960529558298578,25.277933673269498,27.908682753239344,24.925003726752326
69,690.0,24.80702486017324,24.916080110263433,24.96659752034008,25.27178878005431,27.948667265975143,24.928139706063543
70,700.0,24.805139339286104,24.91817695414964,24.972811390697057,25.265401051007967,27.987756836191313,24.93116641835388
71,710.0,24.802839842809387,24.92009706145134,24.979251159914146,25.258801021855533,28.026011673405336,24.934089048915585
72,720.0,24.800111469395052,24.921837823668145,24.985874348779433,25.25199841644471,28.06321481363757,24.936915178717733
73,730.0,24.796935039069815,24.92340120478973,24.992713800134965,25.244996842532707,28.099720315079143,24.93965309665312
74,740.0,24.793292104713093,24.924789707160684,24.99989449192415,25.23781185868477,28.135298447613078,24.942311617463492
75,750.0,24.789165571891495,24.92600188056902,25.007435145648714,25.230460963780438,28.17000556956987,24.94490275615054
76,760.0,24.784532118584206,24.927041923172375,25.015396646679566,25.222949863668806,28.20397631374232,24.94743907238849
77,770.0,24.779368166462064,24.927912245021226,25.023850324139342,25.215287386895596,28.23677917133167,24.94993591925359
