,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,16.831326004979275,16.817696366501778,16.80147121635239,16.95237960701233,16.965006145407738,16.812264513995753
1,10.0,16.831205723712554,16.817617799014585,16.80137466695274,16.952794875265567,16.965109848425033,16.81217753404556
2,20.0,16.830525532912734,16.817055358065574,16.80075844438244,16.954725732614996,16.965961741678097,16.811594469529275
3,30.0,16.8294815074291,16.81618654342283,16.799843024556154,16.958266963565496,16.968052509089176,16.810704997072257
4,40.0,16.82852042132567,16.815440017828728,16.79907033806302,16.963123922123394,16.971349448909116,16.809943486260476
5,50.0,16.82780719670491,16.81496488945702,16.79858637905489,16.96893677904824,16.97562017514435,16.80945905364818
6,60.0,16.82734786370225,16.81475717322084,16.798382172541565,16.97540762969196,16.9806276904999,16.809246364308013
7,70.0,16.82710541734427,16.814773984264658,16.798411250774546,16.982321120460437,16.986185558661212,16.80926135193183
8,80.0,16.82704045420237,16.814972523825922,16.79862847288656,16.98952891002799,16.99215842090255,16.80946040446498
9,90.0,16.827120779221783,16.81531870933806,16.798998340228394,16.99692961008746,16.998449802365027,16.809808943820837
10,100.0,16.827322088916013,16.81578702525503,16.799494474447673,17.004453488401523,17.004990708695836,16.810281094425367
11,110.0,16.82762635092667,16.816358811877695,16.800097685064465,17.012051879516044,17.01173099481091,16.810857985648237
12,120.0,16.828020371913333,16.81702047898887,16.80079406101719,17.019690247754102,17.01863357164834,16.811525927740153
13,130.0,16.82849438966135,16.81776202085764,16.80157341441259,17.027343670135675,17.025670386477707,16.812274775248657
14,140.0,16.82904096910101,16.81857609075451,16.802428376548843,17.034993863446623,17.032819842721945,16.81309709508827
15,150.0,16.829654992949425,16.819457253398582,16.80335346929281,17.042627232753794,17.04006494560368,16.813987544794426
16,160.0,16.830332296019634,16.82040151813236,16.804344762092846,17.05023349970257,17.047392108221636,16.814942023105097
17,170.0,16.831069879491206,16.821405901769754,16.80539944136314,17.057804846445887,17.05479030457426,16.815957634337813
18,180.0,16.831865499571716,16.822468340387783,16.806515491539074,17.065335174753507,17.062250357702162,16.817032236065234
19,190.0,16.832717529614214,16.823587226640598,16.807691549658358,17.072819814606294,17.06976459438768,16.81816440668579
20,200.0,16.83362487186035,16.824761605361992,16.808926755638737,17.080255061319956,17.077326477440913,16.81935318560244
21,210.0,16.834586712542816,16.82599087103861,16.810220706458598,17.087637977669143,17.08493029026959,16.8205978553787
22,220.0,16.83560255272446,16.827274640250632,16.811573343053055,17.094966231902735,17.092571198964386,16.82189833477532
23,230.0,16.83667216590569,16.82861290722026,16.812984777434224,17.102237992327115,17.100244751983347,16.823254457350053
24,240.0,16.837795594748872,16.83000579052313,16.814455430522887,17.10945178099939,17.107947109615093,16.824666574282947
25,250.0,16.838972942640094,16.83145365810226,16.815985982642857,17.116606438140092,17.115674835191,16.82613498895883
26,260.0,16.840204508742715,16.832956973207786,16.817577143252233,17.123700984708456,17.12342454881252,16.827660332392778
27,270.0,16.841490732454325,16.83451641639324,16.819229901115555,17.130734729794234,17.131193513700246,16.829243280129607
28,280.0,16.842832073629538,16.836132567532676,16.82094522563253,17.13770707303993,17.138978903906185,16.830884694501254
29,290.0,16.844229305758862,16.837806460016115,16.82272436928774,17.14461757974102,17.146778365585853,16.83258545466298
30,300.0,16.845683056231223,16.839538962600326,16.82456865184541,17.151465928829683,17.15458943588891,16.834346589908726
31,310.0,16.847194022413817,16.841331074384584,16.826479469244088,17.158251836386082,17.162409976016782,16.836169294884005
32,320.0,16.848763272868037,16.843183960381673,16.82845833348273,17.164975237091678,17.170237927359643,16.838054738638622
33,330.0,16.85039158415552,16.845098825506643,16.830506816509182,17.171635944495247,17.178071315370925,16.840004270036427
34,340.0,16.85208005652698,16.847076938815817,16.83262672951232,17.17823402305447,17.185908179152147,16.842019257358764
35,350.0,16.853829668822733,16.849119559573648,16.834819766972696,17.18476942981589,17.193746961810312,16.844101085250838
36,360.0,16.855641731694078,16.851228224795317,16.83708795160718,17.191242284601795,17.201585761286562,16.84625133255332
37,370.0,16.857517127336916,16.853404334405354,16.83943318289736,17.19765264812405,17.20942291185387,16.8484718427973
38,380.0,16.8594573462886,16.855649421332302,16.84185761883109,17.20400069980395,17.21725708818918,16.85076395333321
39,390.0,16.86146350851734,16.8579652063902,16.844363336434515,17.21028654769992,17.225086541632336,16.85312959903403
40,400.0,16.863537210437585,16.86035204416112,16.846953642366344,17.216510485102376,17.232909866002913,16.85557072205315
41,410.0,16.86567958697493,16.86281416872006,16.849629231695197,17.222672700837187,17.24072571821872,16.858089101373874
42,420.0,16.86789224338181,16.865352336310263,16.852393328820686,17.22877340703132,17.2485328452906,16.86068682076961
43,430.0,16.87017667293698,16.867968298226447,16.85524856367547,17.23481290800096,17.25632954163596,16.863366095287518
44,440.0,16.872534411196856,16.87066412587795,16.858197728147065,17.240791530859173,17.26411492542172,16.8661289019015
45,450.0,16.874967318284895,16.873441910678416,16.861243630233353,17.246709558008632,17.27188743718287,16.868977589342673
46,460.0,16.877476771923867,16.876303770667917,16.864389120708307,17.252567199521312,17.279646102787236,16.871914474057004
47,470.0,16.880064695866057,16.879251861003688,16.867637381948466,17.258364917657158,17.28738980169862,16.87494205019617
48,480.0,16.88273284119159,16.882288587901712,16.87099147422516,17.26410306029836,17.295117190771776,16.878062862636586
49,490.0,16.88548328338897,16.88541632865659,16.87445494025959,17.269781867066367,17.302827122326086,16.88127936535862
50,500.0,16.88831767099766,16.88863751439562,16.878031117861234,17.275401830339028,17.3105188944959,16.88459462746079
51,510.0,16.891238283889102,16.89195470177229,16.881723688938205,17.280963294335482,17.318191178795423,16.8880112942028
52,520.0,16.894247139461033,16.89537079372297,16.885536486655848,17.28646662473592,17.3258429742442,16.8915322839117
53,530.0,16.897346339508214,16.89888847526001,16.88947349701591,17.29191219665614,17.33347302062424,16.895160879069863
54,540.0,16.900538319115856,16.902510343850643,16.893538751201742,17.297300491268082,17.341081220196614,16.89890003977077
55,550.0,16.90382518351933,16.906239925544455,16.897736593487807,17.302631890241422,17.348666045355564,16.902753458761946
56,560.0,16.90720942415116,16.91008013723505,16.902071442869193,17.307906742646683,17.35622641713406,16.906724255537917
57,570.0,16.91069811513081,16.91403406999211,16.906548210846964,17.313125573793073,17.363761888335347,16.910816273940746
58,580.0,16.914285079169385,16.91810514789851,16.91117133484839,17.31828880784304,17.37127122333134,16.915033095923004
59,590.0,16.917977067676354,16.922296983494846,16.915946646032324,17.323396842543456,17.378754112120383,16.919378732555785
60,600.0,16.921776980263672,16.926613044866784,16.92087901517428,17.328450081443556,17.386209288139636,16.92385720490714
61,610.0,16.925687820016208,16.931057351023675,16.925974461897223,17.33344898739073,17.393636290700428,16.928472813773528
62,620.0,16.92971221411975,16.935633676558737,16.931238565876892,17.33839409239987,17.401034554450042,16.933230078805373
63,630.0,16.933853647812597,16.94034639493527,16.93667750502655,17.34328576166322,17.408402846178767,16.938133390681248
64,640.0,16.938115215897938,16.945199482382755,16.942297661758786,17.34812450530173,17.415740735875268,16.9431879070095
65,650.0,16.942499973396846,16.95019757898091,16.948106198300245,17.352910641792768,17.423047830987805,16.94839826833569
66,660.0,16.947011534553834,16.95534522545338,16.954109854514464,17.357644884708,17.430322950099793,16.95376998459033
67,670.0,16.951653812820535,16.96064737716133,16.960316266224282,17.36232749432323,17.437565915488154,16.959308308856382
68,680.0,16.956429913431247,16.966108865453368,16.9667332593316,17.366958957770258,17.444775950889845,16.965019389275753
69,690.0,16.961344193444173,16.971735173137027,16.973369218597586,17.371539870725698,17.45195265750462,16.97090887245889
70,700.0,16.96640032334578,16.977531776844376,16.98023246845234,17.37607054349273,17.459095373638437,16.976983036427715
71,710.0,16.971602779324495,16.983504292751185,16.987332216895325,17.38055149144048,17.466203583468573,16.983248597773734
72,720.0,16.976955679698136,16.98965917448289,16.994684390861796,17.384983213296614,17.473276984727967,16.989712198712635
73,730.0,16.982463507040183,16.996001862485997,17.00228800192091,17.389366186875108,17.48031411946923,16.99638127996212
74,740.0,16.988131236674906,17.002539681928624,17.01015894991666,17.393700812860736,17.487316398194935,17.00326320857362
75,750.0,16.99396358950486,17.009279218249024,17.018308209908923,17.39798760667186,17.494281350135175,17.010365988180787
76,760.0,16.999965362145193,17.01622754661424,17.026748031041663,17.402227034116777,17.501210707880453,17.017697948339464
77,770.0,17.00614228183936,17.023392431282698,17.03549060937223,17.40641955164298,17.508102626794724,17.025267750612993
78,780.0,17.01249978050932,17.03078130036154,17.044549682345163,17.41056560500566,17.514957023253057,17.033084471676627
79,790.0,17.019043455766205,17.038402820656366,17.053938857631977,17.41466580442787,17.521776488352653,17.04115784337043
80,800.0,17.025779516201283,17.046265937750945,17.063667292134276,17.41872035879731,17.528554708755006,17.049497837820663
81,810.0,17.032714242276246,17.054379078250577,17.07376230093557,17.422729940004483,17.535292665399396,17.058115425366548
82,820.0,17.039844124298323,17.062752277457477,17.08423510414188,17.426694880098342,17.541993116850325,17.067021534259133
83,830.0,17.047196257495894,17.071395496030846,17.095103059110635,17.430615719939357,17.5486534050038,17.076228193824015
84,840.0,17.05476724931717,17.080319419995995,17.10638618454217,17.434492840100237,17.55527673814007,17.085747648814944
85,850.0,17.06256515124252,17.089534903585516,17.118103967989203,17.438326977073828,17.561862746335972,17.09559342315595
86,860.0,17.07059769069479,17.099053440306857,17.130278105446614,17.442118069382627,17.568408358263035,17.105786746249226
87,870.0,17.07887276582368,17.108888427006285,17.14293592260518,17.44586698592795,17.574912561349848,17.11632914787233
88,880.0,17.087399021027817,17.119051808031372,17.156093752817114,17.449573952038847,17.58137728685947,17.12724206280353
89,890.0,17.096185619441894,17.129557874975976,17.169780951592628,17.453239571509453,17.587803748308822,17.138541866638324
90,900.0,17.10524171986464,17.140421504057795,17.184026075341855,17.456864211865927,17.59418601935019,17.15024648157298
91,910.0,17.114577355213722,17.151656998449344,17.198858733143414,17.460448544708264,17.600532810147136,17.162367987465586
92,920.0,17.12420342883623,17.16328212549151,17.21431168439298,17.463992692127928,17.60683544440502,17.174938054281053
93,930.0,17.134129334124886,17.175312651193213,17.230418587797857,17.467496926261763,17.61309928110162,17.187971531209925
94,940.0,17.14436826469928,17.18777356960068,17.247216939230025,17.470962111626122,17.619323345206723,17.20149104133355
95,950.0,17.154931334604832,17.200673492677982,17.264745912616497,17.47438859730175,17.625503523402795,17.21552067865239
96,960.0,17.165830835858966,17.21403776089819,17.283055866207917,17.477776593396467,17.6316423138853,17.230087813258656
97,970.0,17.177079535590046,17.227887936750214,17.302184986134254,17.48112673450474,17.637742489687092,17.24521396583404
98,980.0,17.18869314616744,17.242244699299313,17.3221852462174,17.484439159561305,17.64380701084747,17.260931131802725
99,990.0,17.20068632515809,17.257138243968598,17.343098651253037,17.487714987055277,17.649834040194744,17.27727081973413
100,1000.0,,,,,,
