calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
59ab8bb1-1902-4048-a168-93473a501e66,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--vacancy,vacancy,1.132,-11.950,-0.000,-0.000,-11.950,-0.000,-11.950,False,-0.00000,-0.00000,-0.00000,,,,,,
98277da6-bafa-4b85-952d-e522f138427d,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.192,-24.582,0.000,-0.000,-22.099,-0.038,-22.099,False,0.00000,-0.00000,-0.00000,,,,,,
edacf380-8151-45c7-955e-6f9523c5abb7,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.265,-24.331,-0.000,-0.000,-24.331,0.000,-22.690,False,0.00000,0.00000,0.00000,,,,,,
d9ca9367-9f17-4f60-bc5a-58729f49245a,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.620,22.327,0.000,0.000,22.327,0.000,21.869,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
4c42b765-99c4-4247-bbb2-4c3364063508,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.661,24.450,-0.000,-0.000,23.173,5.429,22.327,True,0.00000,0.00000,0.00000,,,,0.57735,0.18371,-0.34191
f1ff2e2c-7ef8-411d-8139-f6e1ec6773ac,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.661,23.173,5.429,-0.000,22.327,-0.000,24.450,True,-0.15011,-0.54662,0.00000,-0.53181,0.11656,-0.00000,,,
a52e1c4d-59b5-411b-9d23-c0dffa9b6747,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.740,23.828,-0.000,-0.000,23.828,-0.000,23.828,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6b0bc797-da77-4af3-a50c-19dfa48251a5,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.768,22.987,-0.000,-0.000,22.175,9.251,22.175,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
18fb984d-bc8d-4deb-9613-b7e889cb03be,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.095,22.617,-0.000,-0.000,22.617,-0.000,22.617,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
2d5fb16a-8a09-4810-a058-4f9c170fd908,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--vacancy,vacancy,1.141,-11.966,0.000,-0.000,-11.966,0.000,-11.470,False,0.00000,-0.00000,0.00000,,,,,,
0e5d6eeb-5f85-4367-9d36-c04d0b80adb7,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.561,19.462,-0.000,0.133,18.685,0.000,26.253,True,-0.00000,1.25605,0.00000,,,,-0.64408,-0.00000,0.23504
e2880a10-c53b-4007-a2c1-4dfe83bd453f,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.561,18.880,0.336,0.066,19.268,0.114,26.254,True,1.23197,-2.96336,0.68043,0.21765,-0.59142,-0.22769,,,
dbc2b96d-add1-473a-8906-aa2b0b5f13f8,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.584,19.841,0.143,0.590,20.007,-0.341,25.954,True,0.93375,1.61733,-0.00001,0.03865,0.06696,-0.00000,,,
afa277d0-1967-4fdb-a8bd-113f2f49ab26,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.612,25.912,-0.000,0.057,23.535,-0.000,16.819,True,-0.37309,-0.60802,1.52336,-0.01126,-0.55098,0.25095,,,
a3e8fef7-a04a-430d-ab60-39f9a2c02c62,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.613,27.513,0.000,0.000,23.314,0.000,13.493,True,-0.23735,4.98326,-0.00000,,,,0.00176,-0.05935,-0.00000
bc6a3d2b-1414-4b86-bf36-b1cb69877765,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.613,27.513,0.000,0.000,23.314,0.000,13.494,True,-0.00000,0.94867,0.00000,-0.00000,-0.25680,-0.00000,,,
d9acb41b-f264-411f-a00a-be324de25a22,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.613,27.513,0.000,-0.000,23.314,-0.000,13.494,True,1.43878,1.30466,-0.00000,0.23980,-0.67214,-0.00000,,,
