calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0cc69cbd-a49a-4d63-a0db-5a429d5839de,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0,1e-08,negative,201.648,169.532,169.532,0.000,-0.000,0.000,169.532,201.648,169.532,-0.000,0.000,-0.000,169.532,169.532,201.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.969,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.969
0cc69cbd-a49a-4d63-a0db-5a429d5839de,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0,1e-08,positive,201.648,169.532,169.532,-0.000,0.000,-0.000,169.532,201.648,169.532,0.000,-0.000,0.000,169.532,169.532,201.648,0.000,-0.000,0.000,0.000,0.000,0.000,45.969,0.000,0.000,0.000,0.000,0.000,0.000,45.969,0.000,0.000,0.000,0.000,0.000,0.000,45.969
680f4d0f-125c-48d6-8728-3d5ad7f202dc,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0,1e-07,negative,201.648,169.532,169.532,-0.000,-0.000,-0.000,169.532,201.648,169.532,-0.000,-0.000,-0.000,169.532,169.532,201.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.969,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.969,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.969
680f4d0f-125c-48d6-8728-3d5ad7f202dc,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0,1e-07,positive,201.649,169.532,169.532,0.000,0.000,-0.000,169.532,201.649,169.532,-0.000,0.000,0.000,169.532,169.532,201.649,0.000,0.000,0.000,0.000,0.000,0.000,45.969,0.000,0.000,0.000,0.000,0.000,0.000,45.969,-0.000,0.000,0.000,0.000,0.000,-0.000,45.969
f82debaa-97e6-4681-a693-5795cd24b6a8,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0,1e-06,negative,201.648,169.532,169.532,-0.000,-0.000,0.000,169.532,201.648,169.532,-0.000,0.000,-0.000,169.532,169.532,201.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.969,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.969
f82debaa-97e6-4681-a693-5795cd24b6a8,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0,1e-06,positive,201.649,169.531,169.531,0.000,-0.000,0.000,169.531,201.649,169.531,-0.000,0.000,-0.000,169.531,169.531,201.649,0.000,0.000,0.000,0.000,0.000,0.000,45.969,0.000,0.000,0.000,0.000,0.000,0.000,45.969,-0.000,0.000,0.000,0.000,0.000,-0.000,45.969
65008a7a-aaea-473b-aad3-0dd9ef4fadbb,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A15--beta-W,A15--beta-W,5.146812794672731,5.146812794672731,5.146812794672731,90.0,90.0,90.0,1e-08,negative,290.637,128.095,128.095,0.000,-0.000,-0.000,128.095,290.637,128.095,0.000,-0.000,-0.000,128.095,128.095,290.637,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.279,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.279,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.279
65008a7a-aaea-473b-aad3-0dd9ef4fadbb,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A15--beta-W,A15--beta-W,5.146812794672731,5.146812794672731,5.146812794672731,90.0,90.0,90.0,1e-08,positive,292.217,127.305,127.305,-0.000,0.000,0.000,127.305,292.217,127.305,-0.000,0.000,0.000,127.305,127.305,292.217,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.279,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.279,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.279
384ba25e-120d-4aa4-927f-c0fc00b5cb8a,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A15--beta-W,A15--beta-W,5.146812794672731,5.146812794672731,5.146812794672731,90.0,90.0,90.0,1e-07,negative,290.637,128.095,128.095,0.000,-0.000,-0.000,128.095,290.637,128.095,0.000,-0.000,-0.000,128.095,128.095,290.637,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.279,0.000,0.000,0.000,-0.000,0.000,0.000,0.279,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.279
384ba25e-120d-4aa4-927f-c0fc00b5cb8a,8f78e7a4-a563-471d-83ae-539939526902,2005--Grochola-G--Au--LAMMPS--ipr1,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A15--beta-W,A15--beta-W,5.146812794672731,5.146812794672731,5.146812794672731,90.0,90.0,90.0,1e-07,positive,292.217,127.305,127.305,-0.000,0.000,0.000,127.305,292.217,127.305,-0.000,0.000,0.000,127.305,127.305,292.217,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.279,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.279,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.279
