,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20720556598796278,0.16434877108699858,0.1691092424636253,0.5001224196977494,0.17176135786043853,0.16616879586576064
2,20.0,1.52910364105286,1.4064319870195485,1.3965478431127474,2.5070280425275047,1.414694108334991,1.4062847240445697
3,30.0,4.090319599032023,3.9085769139793682,3.8814136989626973,5.348882723099858,3.7444025820829028,3.9052190209995743
4,40.0,7.220641914544486,7.0011194232344875,6.960299302820219,8.517294912717485,6.604523127109308,6.995058100894488
5,50.0,10.443057506974323,10.199865485746415,10.149320008450726,11.698050599836305,9.596309285801484,10.191820042014076
6,60.0,13.541117577482309,13.28271634883727,13.225398807228057,14.73903994735227,12.516694742448298,13.273267598394542
7,70.0,16.438442963576076,16.16989129139886,16.107814346015633,17.58370594362948,15.281017980821673,16.15944866947256
8,80.0,19.12037814457059,18.84479061477446,18.77930065552246,20.221783302451573,17.863425696373294,18.833633170209676
9,90.0,21.5967878456542,21.316154072404316,21.248160369748636,22.66283562921438,20.264554350421214,21.304472349491345
10,100.0,23.88588727085146,23.601525091696033,23.53165370217429,24.9236446682617,22.49587175442009,23.589451164982925
11,110.0,26.007505559476186,25.720317142994073,25.649008727409928,27.02256438132793,24.572445489229068,25.707944343182835
12,120.0,27.980436917737322,27.691058232612953,27.61862980983968,28.977152904510014,26.50972808335386,27.678453844503675
13,130.0,29.821541485327522,29.530432554654485,29.457116926576354,30.803301939763113,28.32221848359048,29.51764602682904
14,140.0,31.54558016820621,31.253081374292105,31.179052753132133,32.51503166136447,30.022989073336092,31.24014970195789
15,150.0,33.165340538762784,32.87170882101065,32.797099827909065,34.12456664671062,31.62360293874219,32.858660138294304
16,160.0,34.69186110782497,34.39729387823493,34.32220705021691,35.64251669157812,33.13419770140484,34.38414990063193
17,170.0,36.13467188974763,35.839323227891164,35.76383896140584,37.07808342306338,34.56363111747527,35.82610094367711
18,180.0,37.50201845129635,37.2060103175829,37.130192454118564,38.43925890155845,35.91964027501242,37.19272317986822
19,190.0,38.80105848214258,38.50448863908184,38.42838846071731,39.73300342137389,37.20899333323389,38.49114741985298
20,200.0,40.03802935601086,39.74097706635694,39.66463619965354,40.96539928347033,38.437625682516604,39.727590477819064
21,210.0,41.21838893601978,40.92091912976206,40.84437168740249,42.141781451712006,39.61075846160621,40.90749428286555
22,220.0,42.346933117756265,42.04909948537504,41.972373667174715,43.26684758667393,40.733000073854,42.035642232663335
23,230.0,43.427893734279515,43.12974105455404,43.052860359349395,44.344750356073035,41.808432422598656,43.11625624967759
24,240.0,44.465020133030386,44.16658604688296,44.08957020053194,45.379174811108456,42.8406838891319,44.15307774325361
25,250.0,45.46164727867954,45.1629636565439,45.08582933017671,46.37340330967965,43.83299102729595,45.14943526099801
26,260.0,46.420752771330136,46.1218467784219,46.044608149886,47.33037010792824,44.78825075481354,46.10830117125784
27,270.0,47.345004749205486,47.045899683591216,46.96856888039517,48.25270739584306,45.70906458347573,47.032339313174845
28,280.0,48.23680228528031,47.93751824324165,47.860105694995,49.14278424600564,46.59777619504792,47.92394520120414
29,290.0,49.098309588525346,48.79886399726051,48.721378718386376,50.002739683379794,47.45650345657453,48.785280078741884
30,300.0,49.93148507593988,49.63189312343149,49.554342941604574,50.834510866689484,48.28716578415524,49.618299875689885
31,310.0,50.73810618340923,50.43838116785261,50.360772909923355,51.63985719322075,49.09150760825031,50.42477992977371
32,320.0,51.5197906234578,51.219944239244974,51.142283883526765,52.42038099305949,49.871118563602614,51.20633617363994
33,330.0,52.2780146688884,51.97805724221609,51.900350043988645,53.177545360150894,50.62745091954607,51.96444336240782
34,340.0,53.01412893750412,52.714069621601496,52.63632021716462,53.91268957121643,51.36183467814026,52.70045081340135
35,350.0,53.72937206885781,53.42921900671426,53.35143150012066,54.62704246521202,52.07549069514639,53.415596046732375
36,360.0,54.424882616266046,54.124643076986324,54.0468211126949,55.321734092294996,52.76954211935151,54.111016647914695
37,370.0,55.10170942195779,54.80138991558167,54.723536739635186,55.99780588926491,53.445024396970524,54.78776061904723
38,380.0,55.76082069835637,55.460427073031134,55.38254558480096,56.656219595923446,54.10289404766321,55.4467954404396
39,390.0,56.40311200184696,56.102649526429005,56.024742322569494,57.29786509196142,54.744036385637905,56.0890160281485
40,400.0,57.02941325522527,56.72888668977665,56.65095610171496,57.92356730527087,55.369272331969256,56.715251742958785
