,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.377940355790125e-06,-1.9057646685313387e-06,-2.1211715829214217e-06,6.919583525694271e-06,2.816357450368635e-06,-1.9927355190079094e-06
2,20.0,-5.122288903222277e-06,-4.25536921084025e-06,-4.558253729008819e-06,1.613735422862342e-05,8.672248319748367e-06,-4.37952799769171e-06
3,30.0,-5.957140112066138e-06,-4.802932676427006e-06,-5.024172895393941e-06,2.4761343616188308e-05,1.5876032998289118e-05,-4.910511692068062e-06
4,40.0,-4.974622492863461e-06,-3.632536420442349e-06,-3.740223345625567e-06,3.1450031054796096e-05,2.229541639559656e-05,-3.7059714837739253e-06
5,50.0,-3.4839881682547306e-06,-2.0304669452957874e-06,-2.0482840220245307e-06,3.6194688354702455e-05,2.7328137337711475e-05,-2.073600198073201e-06
6,60.0,-2.0852346023974676e-06,-5.676715708565301e-07,-5.212653175302071e-07,3.942273936559199e-05,3.111010885296486e-05,-5.880743016761203e-07
7,70.0,-9.134354728812286e-07,6.403612837235757e-07,7.331060697260833e-07,4.1576414189384894e-05,3.394149428907312e-05,6.36673297194146e-07
8,80.0,4.5646403341355605e-08,1.6197620086259247e-06,1.747432699031948e-06,4.299262711869211e-05,3.6087951277366986e-05,1.6288205445895508e-06
9,90.0,8.368476025686802e-07,2.4219030373054654e-06,2.577539278161469e-06,4.390374825309359e-05,3.7745464858513145e-05,2.441104366890846e-06
10,100.0,1.5022345867537408e-06,3.092637109613983e-06,3.2719580870212883e-06,4.446561437242752e-05,3.905086651736107e-05,3.120238803593058e-06
11,110.0,2.074811333332263e-06,3.6674221442271278e-06,3.867794681549265e-06,4.4782250431897e-05,4.0098397266757544e-05,3.7024681186735745e-06
12,120.0,2.5791469094273017e-06,4.171990459598495e-06,4.3918440484611905e-06,4.492382175301406e-05,4.095332215746932e-05,4.213744803741397e-06
13,130.0,3.0323484800362876e-06,4.62490717764066e-06,4.863578818908264e-06,4.4938353242261284e-05,4.166141700027715e-05,4.6726792451396835e-06
14,140.0,3.448215766439517e-06,5.03976237879801e-06,5.297016717840149e-06,4.4859313541970814e-05,4.2255361293358215e-05,5.093557528639935e-06
15,150.0,3.836462836483108e-06,5.426534728045411e-06,5.7023901434481695e-06,4.471034907887075e-05,4.275883204145671e-05,5.4862893525701224e-06
16,160.0,4.203382669145285e-06,5.792514432761099e-06,6.0876282273916485e-06,4.450852151777968e-05,4.3189476950774186e-05,5.858151460408235e-06
17,170.0,4.5546823911363655e-06,6.143428996040839e-06,6.458428595528079e-06,4.426617371602306e-05,4.356034057053244e-05,6.21496856018505e-06
18,180.0,4.8944370517040215e-06,6.4833674425956555e-06,6.8191062459457235e-06,4.3992596707453205e-05,4.388134478011881e-05,6.561123023961661e-06
19,190.0,5.226049464502723e-06,6.815624228399153e-06,7.173097187496951e-06,4.369485160759584e-05,4.416030360402567e-05,6.9001273893091945e-06
20,200.0,5.551932346211019e-06,7.143175203283468e-06,7.523254866319855e-06,4.337804971192915e-05,4.440301560652411e-05,7.234073350083182e-06
21,210.0,5.873862239323127e-06,7.467717378135139e-06,7.871959150725518e-06,4.304623787676722e-05,4.461452655781497e-05,7.565572861201917e-06
22,220.0,6.193581002944549e-06,7.791030448210975e-06,8.220738532983393e-06,4.2702671827234176e-05,4.479858979521155e-05,7.896260928711169e-06
23,230.0,6.512694441047033e-06,8.114603050045078e-06,8.571016711143716e-06,4.2349864103034444e-05,4.4958159586944515e-05,8.227419714320962e-06
24,240.0,6.8321791931073705e-06,8.439542200267784e-06,8.92447935954391e-06,4.198979019577795e-05,4.509624418636665e-05,8.560441884713071e-06
25,250.0,7.152793706744806e-06,8.766868104805113e-06,9.281979458617796e-06,4.16239158169758e-05,4.521422423147187e-05,8.896155034401586e-06
26,260.0,7.4755321793267995e-06,9.097505256666947e-06,9.644428698220043e-06,4.1253615870650186e-05,4.531417902127571e-05,9.235660541574504e-06
27,270.0,7.800867893952831e-06,9.43179550378408e-06,1.0012593918092481e-05,4.08799988803488e-05,4.539775667476939e-05,9.579640791932226e-06
28,280.0,8.129788661922272e-06,9.770782006137188e-06,1.0387252693922094e-05,4.0503813863835464e-05,4.5466103823881006e-05,9.928695353911309e-06
29,290.0,8.462787314083565e-06,1.0115317205179663e-05,1.0769439400357894e-05,4.0125875440963285e-05,4.55203060595125e-05,1.0283314517540421e-05
30,300.0,8.799633250424381e-06,1.0465293546033193e-05,1.115957274760584e-05,3.974662195533426e-05,4.556101587086046e-05,1.0644429238425758e-05
31,310.0,9.141631041691686e-06,1.0821584604113765e-05,1.1558215859793624e-05,3.9366796777474635e-05,4.55894349703832e-05,1.1012447858377033e-05
32,320.0,9.489010231549295e-06,1.1184794783816065e-05,1.196588298608669e-05,3.898668050579212e-05,4.5606063877503666e-05,1.1387821253543313e-05
33,330.0,9.841859289670278e-06,1.1555225868577638e-05,1.2383453674438606e-05,3.8606647629988275e-05,4.5611208338865624e-05,1.1771133357719928e-05
34,340.0,1.0200772414089155e-05,1.1933031711101426e-05,1.2811281723347552e-05,3.822711142197774e-05,4.5606104361722745e-05,1.2162482276643527e-05
35,350.0,1.0566367517310349e-05,1.2318999710406586e-05,1.3249984723961816e-05,3.7848228340955994e-05,4.559094119867408e-05,1.2562484555080043e-05
36,360.0,1.093835100697702e-05,1.271353866480131e-05,1.3700159843324679e-05,3.747029474332652e-05,4.5565421296318546e-05,1.2972492990220697e-05
37,370.0,1.1317249645069953e-05,1.3116627505218784e-05,1.416219647093562e-05,3.709347857873553e-05,4.553123885351956e-05,1.3391780637425296e-05
38,380.0,1.1703760979270124e-05,1.352920872652491e-05,1.4636608528395751e-05,3.671791171228537e-05,4.548816834829132e-05,1.3820608518502338e-05
39,390.0,1.2098191082059472e-05,1.3947777122701119e-05,1.5126791774411457e-05,3.634391927105499e-05,4.543599178994247e-05,1.4260759972492108e-05
40,400.0,1.250057566505816e-05,1.4379777827766515e-05,1.562862750283429e-05,3.5971729427940756e-05,4.537590200374279e-05,1.471176034803457e-05
41,410.0,1.2910932292312645e-05,1.482638692187152e-05,1.6141858018184026e-05,3.560110019493753e-05,4.53083574990638e-05,1.517401730912745e-05
42,420.0,1.3330313880250844e-05,1.5280230746470877e-05,1.6672207533465492e-05,3.523236064739027e-05,4.523232079273085e-05,1.5648810661561086e-05
43,430.0,1.3758503852816275e-05,1.574519667625563e-05,1.7218373566108145e-05,3.486583780168413e-05,4.5148883177975436e-05,1.6135809129500984e-05
44,440.0,1.4196578982036284e-05,1.6222279132368442e-05,1.7780864403653286e-05,3.450146121880978e-05,4.50584800150945e-05,1.6635394190904415e-05
45,450.0,1.4644060144802196e-05,1.6711601639487514e-05,1.8359833642816194e-05,3.413888493492794e-05,4.4960857410643064e-05,1.7148556054630308e-05
46,460.0,1.510112456395628e-05,1.721333771963161e-05,1.8956369155587693e-05,3.377862411354461e-05,4.4857297491905094e-05,1.7675708535245645e-05
47,470.0,1.5568865885361442e-05,1.772832493726175e-05,1.9571067860160917e-05,3.342107097655483e-05,4.474674361487316e-05,1.821751020327461e-05
48,480.0,1.604772039540258e-05,1.8257203757667573e-05,2.0204972308648856e-05,3.306557360475835e-05,4.4629129878637355e-05,1.877382260637443e-05
49,490.0,1.6537370332674226e-05,1.8800029476121383e-05,2.0858877104461983e-05,3.271254416425926e-05,4.450632146769286e-05,1.9346178340025938e-05
50,500.0,1.7038406702916918e-05,1.935731378604683e-05,2.153316529593207e-05,3.236227839713767e-05,4.437780451002431e-05,1.9935121312392147e-05
51,510.0,1.7551905797891732e-05,1.993043270074142e-05,2.2229272712040687e-05,3.2014402809696137e-05,4.424272601593154e-05,2.0540181819083515e-05
52,520.0,1.8077324099412543e-05,2.051974346220396e-05,2.2948065890086482e-05,3.166900025997757e-05,4.410129380582571e-05,2.1163221745940448e-05
53,530.0,1.861588064900435e-05,2.112431873292784e-05,2.3690094742467224e-05,3.1326398170872485e-05,4.3956124471661145e-05,2.1804337679300517e-05
54,540.0,1.916756699929625e-05,2.1746622646264536e-05,2.4456381204644874e-05,3.098660854822836e-05,4.3806451680845294e-05,2.2464715674440036e-05
55,550.0,1.9732530841025888e-05,2.2387572333478707e-05,2.5248031356872603e-05,3.064924297609811e-05,4.364945667249811e-05,2.314479645649937e-05
56,560.0,2.032544649757931e-05,2.304585307816517e-05,2.606667883561332e-05,3.031471022951e-05,4.3488263568863425e-05,2.384499521294787e-05
57,570.0,2.0920647302833065e-05,2.3722935138509926e-05,2.6912329665729156e-05,2.9983220395719294e-05,4.332242717342206e-05,2.4566644952237556e-05
58,580.0,2.1517174717920637e-05,2.4420327898727955e-05,2.7787652904898298e-05,2.9654398492676886e-05,4.31523507758566e-05,2.5310203552314015e-05
59,590.0,2.2141834878713713e-05,2.5138126864732514e-05,2.8693872500968207e-05,2.932817880025438e-05,4.2977950870125184e-05,2.607692966631995e-05
60,600.0,2.2783518388308494e-05,2.5877496890867793e-05,2.9631486212700846e-05,2.900474306713108e-05,4.279880200855124e-05,2.6867637523871424e-05
61,610.0,2.3441392575766584e-05,2.663930404620607e-05,3.060252373041901e-05,2.8684455596658614e-05,4.2616926278753325e-05,2.7683755059723844e-05
62,620.0,2.4116853532746875e-05,2.7424553722045477e-05,3.1607383853475865e-05,2.8367028169006964e-05,4.24301079114972e-05,2.852549945509044e-05
63,630.0,2.4811250743486853e-05,2.8233796408311612e-05,3.264836293485466e-05,2.8052391673576048e-05,4.223874399957799e-05,2.939470357933697e-05
64,640.0,2.5523281292043667e-05,2.9067772426881786e-05,3.372828615651502e-05,2.774040538677917e-05,4.204525386298351e-05,3.029204926127997e-05
