,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6068050775165381,0.5270730300970273,0.5198096814681058,1.3583782797068196,0.5754857316001188,0.5274846498568276
2,20.0,4.083109738625346,3.9404154254214654,3.9044251551245583,5.049751625926443,3.754791144859599,3.9341094497647573
3,30.0,8.857228799792809,8.715340996402531,8.668051749381517,9.22167766375796,8.041704985085767,8.7061840042274
4,40.0,12.919655042616402,12.801374402478473,12.755132464293439,12.84495011268971,11.894721125826456,12.792043466851153
5,50.0,15.90559319135843,15.812049687713126,15.771692734354806,15.630851333768975,14.887710365849058,15.803734093919811
6,60.0,18.02114028670981,17.947574476378684,17.91378426251611,17.683168845167078,17.10061907604072,17.9405370586215
7,70.0,19.524775607734277,19.466301716528594,19.438323055522027,19.185893082316703,18.72319782089008,19.460446404633387
8,80.0,20.61203696120834,20.564837038587477,20.541632183379612,20.296806773982805,19.92336547964904,20.559975417386415
9,90.0,21.415063426568235,21.37635121439096,21.35697280419758,21.130980284046416,20.824728173482935,21.372297380842504
10,100.0,22.02091402104411,21.988683505433308,21.97235818371665,21.76825970419384,21.51336307285941,21.985280263354298
11,110.0,22.48719409438519,22.459992725332484,22.446113286267078,22.263477760809096,22.04847372668554,22.457114131623733
12,120.0,22.852610140103092,22.82937250920987,22.817467775494457,22.654508736539242,22.470981960060186,22.82691954948656
13,130.0,23.143673793735456,23.123606470579933,23.113310792605965,22.967846108704407,22.809521731885823,23.12150160483324
14,140.0,23.37890963212455,23.361412488488632,23.352440532440387,23.22230814938946,23.084433978064222,23.359594805467225
15,150.0,23.571514477383367,23.556126752045678,23.54825405973292,23.431476873591457,23.310399935706222,23.554548094261484
16,160.0,23.731062712279712,23.7174256445058,23.710474036913006,23.60531039416114,23.498183317132835,23.71604763365338
17,170.0,23.864619169925753,23.852449761821962,23.84627647132553,23.751220273517692,23.655794842185497,23.851241550889483
18,180.0,23.97747883163856,23.96655115823778,23.961040734504778,23.87480115465451,23.789281048540204,23.965487739367852
19,190.0,24.073667443809235,24.06379914703761,24.058857400118246,23.980332122458417,23.9032663515843,24.06286007511037
20,200.0,24.156286254043586,24.147328646247296,24.142878082251382,24.071126294744506,24.001331014218053,24.14649707101851
21,210.0,24.227753327850845,24.219584043649668,24.215560397204133,24.149778100912894,24.086278489999188,24.2188459708086
22,220.0,24.289975088201942,24.282492560204993,24.278842137458565,24.218340611289314,24.16032713135801,24.281836282892662
23,230.0,24.344470017950794,24.337589274739056,24.334266899774587,24.278454375263493,24.225249466268735,24.337004932704037
24,240.0,24.392459067254435,24.386108502197633,24.383075916202838,24.33144218964853,24.282474638266766,24.385587737191535
25,250.0,24.43493255687163,24.42905141785762,24.426276020889226,24.37837962041843,24.33316463216096,24.428587102142952
26,260.0,24.47270026637066,24.46723668705682,24.46469054116295,24.420148056828896,24.37827161573457,24.466822707868914
27,270.0,24.50642934220185,24.501338784088137,24.498997817493805,24.45747503533476,24.418581519848914,24.50096987127853
28,280.0,24.53667327916081,24.531917288485307,24.52976065562778,24.490965183998693,24.45474747974688,24.531588875698148
29,290.0,24.563894287861437,24.559439495916546,24.557449059286395,24.521124184552423,24.487315729234112,24.55914760804783
30,300.0,24.588480711097013,24.58429802442302,24.58245793224992,24.548377485825323,24.51674582201528,24.584039185783322
31,310.0,24.610760698070795,24.606824637953306,24.60512097788557,24.57308503540273,24.543426549675285,24.606595796876682
32,320.0,24.631013024600602,24.627301184794995,24.6257216982008,24.595552964318358,24.567688566784533,24.627099651392104
33,330.0,24.64947571781219,24.645968316694052,24.644502161654238,24.616042920963032,24.58981447562067,24.64579171117009
34,340.0,24.666352978519523,24.663032487056007,24.661670040728424,24.63477957725031,24.61004693582204,24.66287869657656
35,350.0,24.68182077352032,24.67867160456273,24.677404297516357,24.65195670326477,24.628595227203355,24.678538747080026
36,360.0,24.696031381218635,24.693039628687362,24.691859805380755,24.667742112925833,24.645640592693145,24.692926022451672
37,370.0,24.70911710803597,24.70627032691927,24.705171127667832,24.68228171340376,24.66134061289381,24.70617446467173
38,380.0,24.721193343694647,24.718480363556612,24.71745562423792,24.69570283858692,24.675832807108236,24.718400890590623
39,390.0,24.732361085907744,24.729771852277015,24.728816018739003,24.70811700723865,24.689237612802376,24.729707547711765
40,400.0,24.74270903735537,24.740234476050823,24.73934253082591,24.719622216245536,24.70166086279497,24.740184236779037
41,410.0,24.752315355195165,24.74994725604053,24.74911465531875,24.73030485614948,24.713195854389856,24.749910082928828
42,420.0,24.76124911768461,24.75898003423748,24.75820265346465,24.740241318238926,24.72392508529538,24.75895502020677
43,430.0,24.76957155846438,24.767394721471703,24.766668808289733,24.749499348531383,24.733921716118484,24.76738104117888
44,440.0,24.777337109980113,24.775246352223267,24.77456848554079,24.758139193099062,24.743250807454242,24.775243253092743
45,450.0,24.784594288611505,24.782583979602165,24.781951033969516,24.766214570596695,24.751970370317444,24.782590774007666
46,460.0,24.79138644862332,24.78945143754322,24.78886055197255,24.773773501101203,24.760132261360816,24.78946749597391
47,470.0,24.797752426452554,24.7958879922321,24.795336542917426,24.780859014967255,24.76778294848473,24.79591273730262
48,480.0,24.803727093279985,24.80192890075608,24.801414477046205,24.787509761105795,24.774964167814854,24.80196180193525
49,490.0,24.809341830355642,24.807605891744895,24.80712627500128,24.79376053064133,24.781713489267844,24.80764646071293
50,500.0,24.81462493938845,24.81294758020682,24.81250072510356,24.799642709111897,24.788064804941836,24.812995366751398
51,510.0,24.819601997735976,24.81797982663009,24.817563844611385,24.805184668123157,24.794048752105198,24.81803441501225
52,520.0,24.824296166651163,24.82272604874524,24.822339193311148,24.810412105533324,24.799693080598438,24.82278705446809
53,530.0,24.82872845983413,24.827207492928824,24.826848146560483,24.815348341741228,24.805022972817834,24.82727455986567
54,540.0,24.832917977692887,24.83144347111827,24.831110133622083,24.820014578422363,24.810061323148773,24.83151626895122
55,550.0,24.836882112460025,24.83545156813334,24.83514284621113,24.824430125053677,24.81482898260197,24.83552979005979
56,560.0,24.84063672796338,24.839247823566765,24.838962421487913,24.82861259771341,24.81934497350965,24.83933118425057
57,570.0,24.844196317977335,24.842846891733448,24.842583602936482,24.832578093971552,24.823626678397442,24.842935125463228
58,580.0,24.847574145640905,24.846262182648026,24.8460198822572,24.836341347089835,24.827690006511997,24.84635504168304
59,590.0,24.850782366501566,24.849505986570847,24.849283624569726,24.83991586228457,24.83154954097338,24.849603239647113
60,600.0,24.853832137733008,24.8525895842493,24.85238617939125,24.84331403738748,24.835218669080728,24.852691015238502
61,610.0,24.856733714710327,24.855523344724993,24.855337978989326,24.84654726991928,24.838709697942885,24.85562875141764
62,620.0,24.859496537112207,24.858316812264693,24.85814862587539,24.849626052288638,24.84203395728196,24.858426005268658
