,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.40540895702758234,0.39102127520667074,0.40404108458863963,1.5905961417695,0.6947880906859166,0.3965407665938713
2,20.0,3.015359658442886,3.0674148928595497,3.1398758141060346,5.271802007021631,4.050939424903496,3.090947986477095
3,30.0,7.623329928885695,7.720339338982363,7.8247719724124,9.413675276620458,8.540965939334345,7.754630904319394
4,40.0,11.905123696521631,12.003498297765015,12.09770783368192,13.029163428201915,12.516701317507055,12.035224621104504
5,50.0,15.126861984869956,15.214794049927088,15.289951185583202,15.818007123918807,15.576852129968998,15.240533565871837
6,60.0,17.42159608846459,17.497920125031634,17.555966047267074,17.87714154548686,17.829648450996523,17.518052218877575
7,70.0,19.05237143656513,19.11861855349241,19.162908187181078,19.388677567270186,19.48069481319899,19.134148147056084
8,80.0,20.229391246666715,20.287566455011373,20.321102651749765,20.509469836508224,20.705148808689593,20.29945916038277
9,90.0,21.0968817715126,21.14854258119949,21.173663883338307,21.354507501881713,21.630336062507773,21.15763962909129
10,100.0,21.750025947928243,21.79662727873297,21.814933365386587,22.003440954697844,22.343339806723225,21.803386983727293
11,110.0,22.251962868388418,22.29448927715951,22.307332645950673,22.510773028971958,22.904261607118617,22.299467857888704
12,120.0,22.64489184927683,22.684063768761145,22.69224379347871,22.914112168086195,23.35365415489698,22.687436856603245
13,130.0,22.957246640527742,22.994206157243454,22.998624683365204,23.239893891367803,23.720456329247924,22.996274573620404
14,140.0,23.21088716629479,23.2448329135253,23.245868292887813,23.506661866772852,24.0245867030941,23.245880916534666
15,150.0,23.417720999657373,23.45039354144184,23.44844422273418,23.72782216085576,24.280694614269937,23.450308474100215
16,160.0,23.5898267832679,23.62068047941006,23.616532967476832,23.913484992936755,24.499594060251727,23.620088146185235
17,170.0,23.734309740463782,23.764161777548008,23.757532333997563,24.070469443242153,24.688634468066102,23.762438960945584
18,180.0,23.857042672489033,23.88551146284839,23.877206035467893,24.20503360019907,24.85451903461979,23.883599443441003
19,190.0,23.962444945424767,23.9901787360509,23.97972761436028,24.32093135964597,25.000989026934313,23.98743472715357
20,200.0,24.053306393156255,24.080360625979566,24.06868998965123,24.421350730452318,25.131715534550416,24.07688712613088
21,210.0,24.13328582988466,24.159524221161238,24.14641093030204,24.50907349763925,25.250703160556863,24.156234994078716
22,220.0,24.203560057964484,24.229217001422942,24.214882102846428,24.586370051232556,25.357819201055882,24.22482243258702
23,230.0,24.266351639323926,24.291729477833748,24.27618175014791,24.65453286399311,25.456485620390808,24.28736942512414
24,240.0,24.32259769056938,24.34735707597157,24.331402323933858,24.71503926316301,25.548430708870985,24.342638588292225
25,250.0,24.373347825659184,24.398111612912285,24.38079877789936,24.768504980812082,25.631733743066064,24.393045181158502
26,260.0,24.419959822555487,24.444889455298874,24.427307194987513,24.816843821703305,25.71236350705375,24.43959426352122
27,270.0,24.462809492737936,24.48674698152934,24.46919191730573,24.859725768972318,25.785650778223825,24.48171996646562
28,280.0,24.503352493253193,24.527416620353634,24.508626347194063,24.898325475209973,25.857822662651003,24.521664799097664
29,290.0,24.540114845645036,24.564299142870976,24.546480272731586,24.933172453360484,25.923245928066866,24.558538953047492
30,300.0,24.57490345248197,24.600177701353562,24.58159399069538,24.963927248907847,25.98703846753044,24.59477762702553
31,310.0,24.609404422096585,24.633391339672535,24.61544831524781,24.9929823032206,26.049050885559204,24.627640149799888
32,320.0,24.640748483476038,24.6664827093122,24.648300343124415,25.01748047800445,26.106532651422746,24.66096167319251
33,330.0,24.672901646849084,24.69728892428433,24.681398751263963,25.041195931559788,26.162608919487777,24.692008357434798
34,340.0,24.70179314205762,24.728564494255636,24.711551580475923,25.06126771936909,26.217622323504653,24.72273078869909
35,350.0,24.733477474182454,24.758929013101273,24.744496097218835,25.08037203863406,26.2703680533238,24.753274749563534
36,360.0,24.759860554092967,24.788223936970123,24.77454398493082,25.09659653486047,26.319450285266964,24.785150829364802
37,370.0,24.79124461818652,24.817951639812442,24.807198011015764,25.112249286110483,26.371307961976424,24.812671666100286
38,380.0,24.81901988997951,24.848385040762118,24.836913084474,25.124627392690805,26.417898368796756,24.84475805048234
39,390.0,24.849127696751154,24.864791908328073,24.880407749933457,25.138187490210747,26.46496121750202,24.874713972373844
40,400.0,24.876255070212945,24.921544746930714,24.89555311838966,25.148001171954263,26.51064213189712,24.9062483049148
41,410.0,24.908093526308072,24.939665600572695,24.935810347377572,25.15741749936891,26.55809666076099,24.93704486344388
42,420.0,24.936516075500812,24.97050198528111,24.972815627828453,25.165988671847145,26.59676836374265,24.97075547259715
43,430.0,24.966017574579016,25.00461157525399,25.007882494596195,25.17403538343592,26.64281266298795,25.003454541807546
44,440.0,25.000240033880825,25.03507108192414,25.044882256609174,25.179944013751047,26.6834343224062,25.03553882286775
45,450.0,25.02941984970856,25.070065835747997,25.08348841224132,25.183615621725572,26.725371803544476,25.07266286753617
46,460.0,25.06257921329168,25.103716570271253,25.123271922225765,25.190253612811638,26.768702401776334,25.10754502708211
47,470.0,25.096358130284322,25.142297569128512,25.162932026822375,25.194100717029166,26.801962151034157,25.14651038105566
48,480.0,25.132204814114232,25.179652405865767,25.209301876027563,25.194567044229846,26.843592003735576,25.183242495965544
49,490.0,25.165350449524027,25.21469473989488,25.25336084745052,25.19979902342919,26.886459834208498,25.22771656672924
50,500.0,25.204860426831935,25.259053207290165,25.303549756178874,25.200222793240936,26.918182932798683,25.26316076426778
51,510.0,25.242067414171682,25.298976427114244,25.34734900216297,25.20098230371647,26.95712019194613,25.313129029052398
52,520.0,25.2801931163238,25.34427037695155,25.40476118915333,25.200561374481058,26.98679091267762,25.356287189613564
53,530.0,25.324886252737834,25.386192856927515,25.45973520813511,25.202345869277153,27.040896102664412,25.40441642155398
54,540.0,25.3640655962438,25.43692282036226,25.51366350348529,25.20096238500948,27.0622594149611,25.454589793879144
55,550.0,25.406995007963886,25.48581385316668,25.573283593888153,25.198914633687952,27.093336725496712,25.506275987877974
56,560.0,25.550013424884124,25.53834062167007,25.64527988648271,25.198055397450027,27.13669475286779,25.559696788709513
57,570.0,25.419609453069253,25.58238904655188,25.695524796027275,25.19737352582381,27.16098045550267,25.617072443234402
58,580.0,25.547808348975384,25.65032485970708,25.78090411343593,25.19304152052752,27.2074077293645,25.679052366743086
59,590.0,25.60498002343044,25.701500077104857,25.84845602942274,25.18987307097764,27.22660504255549,25.73420400390893
