calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
05ddd462-97ba-4f25-b8e3-6f125a2eb125,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--111,111,1196.43
e62dc78f-c9b6-4688-ac7e-021f8a203d49,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--100,100,1296.53
a9007145-1236-44fa-b303-c2e621dbd2cd,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--322,322,1345.81
0a1194f2-d077-41ff-9416-3398db029463,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--332,332,1347.94
1ab4bf44-f1a4-4f29-a4d3-ca75156de8c4,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--221,221,1419.92
2ee9b0e0-8ce0-49b7-b734-8851e617acf4,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--211,211,1425.14
047da7e5-c806-4417-afa6-8403a2f7b138,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--331,331,1487.60
f82ad1a1-057e-4ead-a1cd-949791895c7c,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--311,311,1488.30
01facc7a-7ac0-4648-9f60-85783135f5b9,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--321,321,1530.65
e80c6845-255c-4a71-86fd-3c3a9252a29b,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--110,110,1531.22
74b36a40-758d-413a-a24b-3375720527c3,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--310,310,1534.31
a513191f-1292-4200-9037-31181942f0e4,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--320,320,1586.71
13ec09d1-f76d-44ab-b6b8-39b81703c409,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486257,A1--Cu--fcc--210,210,1598.44
829720f3-a4b0-4205-89f4-5c60d2da765a,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--0001,0001,1194.57
7bc47e13-417e-49d5-9388-92ebe4765a96,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--1012-2,1012-2,1264.56
ae21daf5-40a7-4ec4-9483-00e8d37edadf,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--2021-1,2021-1,1301.03
fd95f3e7-cfc5-4012-975d-eab18beeac95,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--1011-1,1011-1,1317.63
7c5194bd-26d7-459b-b40e-d60c1f4494e7,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--2021-2,2021-2,1434.90
3fd6d340-de7c-4080-a4be-3320fbd01478,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--1120,1120,1518.01
3c51520e-e56c-4ce9-a912-ed655f8f99b0,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--2131-1,2131-1,1524.27
54a707bc-f031-4c3b-b896-72857d9dd078,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--1011-2,1011-2,1525.40
5ffbf9a4-2cf5-4f78-97aa-3f3ba8249d49,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--1012-1,1012-1,1534.29
a09d93de-c200-44e0-8a2f-d99b5928c69b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--1010,1010,1535.17
ed479d56-8874-461d-a4a7-ce98e8d6f9df,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--2132-1,2132-1,1541.65
f2741b9f-afa0-4625-8596-91b7b36fbc95,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--2132-2,2132-2,1543.84
a978dfec-c285-416b-8a64-6596607877cd,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--2241,2241,1548.12
07c9922c-0f1d-490d-9166-553f50448034,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--1121,1121,1570.99
353717a7-2346-4b55-8555-b8983165d6f5,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--2130,2130,1583.42
b6cd5012-007f-4469-b6e4-73469530c2d8,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--2112,2112,1591.16
9dc42c2c-5c50-4e48-ae9d-5347f16db702,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200524590717,A3'--alpha-La--double-hcp--2131-2,2131-2,1612.95
9330a741-a65e-464f-8aca-14d779e1b2e3,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--0001,0001,1192.64
7bd915aa-cb13-40df-a0c7-0704f9950ffc,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--1011-2,1011-2,1275.05
62824f44-861d-430c-a7c1-aa3afce81c91,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--1010-1,1010-1,1278.06
74b58ec3-7ee6-445d-9c6e-42f61595a394,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--2021-1,2021-1,1298.09
102815f6-6d20-4583-bee3-258f800cde2a,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--1012-1,1012-1,1421.56
b76d1cec-10d9-43bd-be4a-fd4a00101800,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--2130-1,2130-1,1479.25
343e3642-738e-4ea4-8b58-075f335df256,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--2112,2112,1496.86
d016b49b-3c29-4d5e-a03c-61747829d2f9,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--1120,1120,1507.13
a50da089-fc41-41e1-950a-4c430a895ff1,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--2132-2,2132-2,1515.15
0c65a4cc-b225-493f-ab8f-cf912675fee0,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--2132-1,2132-1,1521.46
cccb11aa-41d4-4ef4-af83-afb2ecd8fde9,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--1012-2,1012-2,1521.53
ad32bc73-912b-49b0-befa-907ef1148970,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--2131-2,2131-2,1543.37
44902e5a-ce1a-4b52-adf6-1604d1b5ec2b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--2131-1,2131-1,1546.67
f8524fb7-33ac-4449-a306-c546e1003206,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--2021-2,2021-2,1564.35
77c6d095-a5ba-4248-8fc2-69fbf439415b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--2241,2241,1566.95
8cb476cb-b10e-4db8-ae4d-ff612791a4d3,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655500945,A3--Mg--hcp--1121,1121,1594.48
