,temperature,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4845
0,0.0,10.963498354423677,11.31620534609119,11.346640976000083,11.015376031808652
1,10.0,10.963495943044087,11.316207037406027,11.34664624610253,11.015376351219253
2,20.0,10.963496690242566,11.316258361135729,11.346768303088373,11.015383809048963
3,30.0,10.963547596760396,11.316513143895245,11.347184813777677,11.01544024163548
4,40.0,10.963741540313666,11.317129928520616,11.348008160228343,11.015635875067565
5,50.0,10.964174935119269,11.318186115189196,11.349298491544046,11.016066873558067
6,60.0,10.964912370647081,11.319690891221978,11.351074051511933,11.016797833704345
7,70.0,10.965981701964658,11.321619395629426,11.353322404908765,11.017856941319728
8,80.0,10.967383153979199,11.323932831202981,11.356012326251566,11.019244559242539
9,90.0,10.969100287295015,11.326589106334,11.359103870779911,11.02094417028453
10,100.0,10.971108313308076,11.32954774515379,11.362554602222051,11.022931010841035
11,110.0,10.973379827401914,11.332771693424972,11.366323708472393,11.025177290629372
12,120.0,10.975887886754533,11.336228389996366,11.370374035653192,11.027655936800995
13,130.0,10.97860765206461,11.339889357540844,11.37467265010611,11.03034176006053
14,140.0,10.981516990884884,11.343730346064428,11.379190947887885,11.033212419454784
15,150.0,10.984596519003357,11.347730437117093,11.383904434514472,11.036248393354567
16,160.0,10.98782973890243,11.351871857847517,11.388792134305454,11.03943289237242
17,170.0,10.9912024215183,11.356139450900969,11.393836226588784,11.042751519164987
18,180.0,10.994702612693628,11.360520341692276,11.399021684857134,11.046192104680776
19,190.0,10.998320125855242,11.365003398802285,11.404335476157215,11.049744329083252
20,200.0,11.00204636449554,11.369579184616633,11.409766801736751,11.053399340816247
21,210.0,11.00587406501037,11.374239576672743,11.415306338710087,11.057149774478662
22,220.0,11.009797164651385,11.378977632552003,11.420945921182025,11.060989319498939
23,230.0,11.013810506405134,11.383787203186966,11.426678871535907,11.064912618723369
24,240.0,11.017909708340555,11.388663172948808,11.432499313739488,11.068915203864508
25,250.0,11.022091270750643,11.393600985849597,11.438402144331748,11.07299326966915
26,260.0,11.026352166694515,11.39859672796648,11.444383061307658,11.077143624434617
27,270.0,11.030689911988453,11.403646936183586,11.450438192701464,11.081363501555458
28,280.0,11.035102468211788,11.408748621735445,11.456564371775098,11.085650752406709
