,temperature,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006585269418817698,0.022564749809204414,0.013286570094403436,0.008391451247590052
2,20.0,0.05957823463199625,0.22932293850134314,0.1559170575558023,0.06763736108419513
3,30.0,0.23126657935553147,0.7648914587792481,0.5676007833682898,0.2583665379381185
4,40.0,0.6052097424659147,1.6392745832204882,1.2672775605053677,0.6675766919883594
5,50.0,1.2154401395216319,2.7760225913663907,2.2113788119921316,1.3232815672372127
6,60.0,2.042291711271413,4.084310713691048,3.33945489775315,2.19826298968885
7,70.0,3.040802795444422,5.491712939646651,4.593594587607699,3.242727319605167
8,80.0,4.161938831342559,6.9469491321427235,5.925410955112629,4.405389261469414
9,90.0,5.362454367307549,8.41529556308284,7.297422674364888,5.642326130944172
10,100.0,6.607894054553291,9.873822095711708,8.682040096158426,6.9192071664228285
11,110.0,7.872393517232856,11.307747648067096,10.05974580316445,8.210640757790724
12,120.0,9.137310275476901,12.707859026872134,11.417225536486145,9.498566820746001
13,130.0,10.3896408157751,14.06872711890228,12.745754493549628,10.770558949984256
14,140.0,11.6206045819384,15.38748277211221,14.039916944265908,12.018359441245092
15,150.0,12.824503001175593,16.66297729594798,15.296637677739662,13.236722604444743
16,160.0,13.997847910784278,17.895205934656715,16.514470231775583,14.422543171327485
17,170.0,15.138715429379374,19.084911369908546,17.693083313685136,15.574216772214426
18,180.0,16.246275328681886,20.23331091045345,18.83289468415376,16.691178045599433
19,190.0,17.320451891219633,21.341909005959025,19.934812401677192,17.773570268834895
20,200.0,18.361681185011232,22.41236884258973,21.000053214797664,18.822010562494143
21,210.0,19.370738184815593,23.446424974715068,22.030015956338048,19.83742381727961
22,220.0,20.348614152770654,24.445824520127793,23.02619396473204,20.820925752726172
23,230.0,21.296430057985795,25.412288257442494,23.990115114583528,21.773740998998314
24,240.0,22.21537579616191,26.347485586039806,24.92330133648511,22.697146110812998
25,250.0,23.10666786680647,27.253019121997696,25.827241865321103,23.59243031880994
26,260.0,23.97152025023256,28.13041596376579,26.70337613337235,24.46086889312869
27,270.0,24.811124718765164,28.981123541411463,27.55308341324435,25.30370546637806
28,280.0,25.626637882430202,29.8065085803708,28.37767715747536,26.122140709319055
29,290.0,26.419173030706467,30.607858145066615,29.178402578216694,26.91732549634913
30,300.0,27.189795376229835,31.386382034488182,29.95643643360546,27.690357227367937
31,310.0,27.93951969657994,32.143216019052964,30.71288828828012,28.44227835053252
32,320.0,28.669309650411773,32.87942556222279,31.448802729701764,29.174076400824
33,330.0,29.380078246153836,33.59600977985611,32.16516217473748,29.88668506326888
34,340.0,30.07268908717295,34.29390546820776,32.862890010100124,30.580985909286227
35,350.0,30.747958122942975,34.97399108676045,33.54285388829834,31.257810555083516
36,360.0,31.40665571223928,35.63709062141242,34.20586905651163,31.917943063815482
37,370.0,32.04950886006329,36.28397728124974,34.852701635725,32.562122465665254
38,380.0,32.67720353046288,36.91537700165964,35.48407179586025,33.191045308058236
39,390.0,33.290386966869754,37.53197174018857,36.10065679287206,33.805368175754566
40,400.0,33.889669972992486,38.134402560880126,36.70309384806214,34.405710140404715
41,410.0,34.475629122890986,38.723272509205636,37.291982859874345,34.99265511352542
42,420.0,35.04880888010266,39.299149283872225,37.867888945372684,35.56675408706737
43,430.0,35.60972361376669,39.86256771443646,38.43134481333842,36.12852725314845
44,440.0,36.158859505592304,40.41403205518339,38.98285297402491,36.678465999613636
45,450.0,36.69667634554643,40.95401810655179,39.522887792622136,37.217034781749
46,460.0,37.223609217032624,41.482975175595215,40.05189739465369,37.74467287288816
47,470.0,37.740070074282144,42.001327886913295,40.570305432120946,38.26179599826572
48,480.0,38.2464492159946,42.509477855095085,41.07851271943718,38.76879785751497
49,490.0,38.74311666004,43.007805229268214,41.57689874810437,39.26605154177056
50,500.0,39.23042342450771,43.4966701197264,42.065823088848276,39.753910851594995
51,510.0,39.708702720610745,43.97641391601088,42.5456266895585,40.23271152204195
52,520.0,40.178271062935636,44.447360505148836,43.0166330769252,40.70277236104737
53,530.0,40.63942930253201,44.909817398137825,43.479149469204785,41.16439630714677
54,540.0,41.092463588060646,45.36407677213252,43.933467807051265,41.617871412259085
55,550.0,41.537646260035196,45.8104164351923,44.37986570884137,42.06347175500231
56,560.0,41.975236682969445,46.249100719918665,44.81860735648109,42.501458289625944
57,570.0,42.405482019876544,46.68038131175775,45.249944317180876,42.93207963538686
