,temperature,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009666303697260374,0.09569750374203728,0.0686544075149876,0.021644185343873062
2,20.0,0.1641793873695531,0.7356004940481164,0.5992721865452442,0.20752881042095722
3,30.0,0.7489436471539711,2.161995955989766,1.7794918050318265,0.855323574437916
4,40.0,1.9462654517918907,4.130191286973364,3.460535877847625,2.136293184484462
5,50.0,3.6385120310115058,6.2612752637473665,5.404862468482736,3.900029724856591
6,60.0,5.582561732286932,8.322339022033027,7.411497038578021,5.889430386470327
7,70.0,7.570813816739786,10.213632655474068,9.34639476426836,7.898098249180006
8,80.0,9.470452436645143,11.904889847831297,11.13512876309755,9.799870405998991
9,90.0,11.212674195487162,13.396813341011049,12.745043760932957,11.532489154390785
10,100.0,12.771780421925458,14.703456463801906,14.17071087293587,13.074554138927603
11,110.0,14.14692018067131,15.84462365771074,15.421633202267511,14.429455243265322
12,120.0,15.350570711395088,16.84002552695711,16.513838883315174,15.610974196267307
13,130.0,16.40023913387212,17.70981042187871,17.466077523282102,16.638656776670206
14,140.0,17.314908083035323,18.470564744732098,18.296969239573954,17.532149956666274
15,150.0,18.113352709675176,19.138205452566034,19.023250678607457,18.310138028844392
16,160.0,18.811577523591254,19.725884907758978,19.66026122395808,18.989287405625543
17,170.0,19.42449828365628,20.245255035444202,20.221389903845385,19.584471272039362
18,180.0,19.96442878756499,20.705303295283933,20.716657431847988,20.10801613025679
19,190.0,20.44202999032188,21.115254412388595,21.157363432556405,20.570020464933734
20,200.0,20.866313536565283,21.481515293076377,21.55010849717052,20.980283091854524
21,210.0,21.24501997035592,21.810363495757567,21.901375524109884,21.345648098632484
22,220.0,21.58449914257831,22.106012899898037,22.218871432004057,21.67235586132809
23,230.0,21.889832819061194,22.374250924102896,22.505425210789458,21.966473800358273
24,240.0,22.166441073419293,22.617402201594917,22.765773760019233,22.231773297813568
25,250.0,22.41760936323289,22.83909243130271,23.003562923869225,22.472362940028933
26,260.0,22.646561033612514,23.04185810409593,23.221087142434772,22.691138379061897
27,270.0,22.85637219717176,23.228187103029803,23.422204828398044,22.891786226301367
28,280.0,23.049675584170046,23.399795182406677,23.6073932407858,23.075754099042882
29,290.0,23.228157878929633,23.55870586087026,23.779536783382294,23.244846461873514
30,300.0,23.393760560226653,23.70596144511901,23.940050549049534,23.402064435184986
31,310.0,23.548806299450142,23.84341150437509,24.090241685056167,23.547718822646846
32,320.0,23.693036401775196,23.9713039913042,24.231657099575614,23.68364571177047
33,330.0,23.828472571076862,24.09161827212135,24.364211295266507,23.811228825165784
34,340.0,23.956334986983755,24.204445994926594,24.48974760650857,23.93091751944771
35,350.0,24.078235518400973,24.31096543849901,24.60936132062217,24.04319900562452
36,360.0,24.19308756895844,24.411620647452356,24.723578127793296,24.150893672537723
37,370.0,24.30377516160899,24.507181318939253,24.83050721585284,24.252341856680655
38,380.0,24.40805929897891,24.59768550252491,24.935881152173597,24.348748814681308
39,390.0,24.51142049482933,24.68451347544574,25.035158973058643,24.44145830160263
40,400.0,24.607652051269525,24.7670908168862,25.130928483841306,24.530475966454226
41,410.0,24.70326827075941,24.846161393087385,25.226434076544376,24.61679478638785
42,420.0,24.794732273975658,24.922489653310798,25.31338724347088,24.699191964923518
43,430.0,24.885968912642333,24.995543931656005,25.403415263302893,24.77936508633606
44,440.0,24.972704040611823,25.066368807118405,25.485819525874263,24.85823867254712
45,450.0,25.060248648618092,25.13454258160894,25.573148720257578,24.9335848437098
46,460.0,25.145785392864727,25.2007710898336,25.65084812108802,25.009366718536896
47,470.0,25.227884694729,25.265051066699733,25.73183757517495,25.081770768679995
48,480.0,25.31455765081966,25.32743954450636,25.809729047250837,25.15424670351232
49,490.0,25.394660547866508,25.388401753519158,25.886662298467776,25.225403439380614
50,500.0,25.479775418462122,25.447813805054956,25.964557473773493,25.296899487921362
51,510.0,25.561064074096144,25.50590164177614,26.034390982474754,25.365410660989806
52,520.0,25.64395113280405,25.562695293929877,26.113523034648857,25.4360843762677
53,530.0,25.7285063943085,25.61855810728049,26.183136263220057,25.50522181202174
54,540.0,25.81180868527639,25.673446335419733,26.257167484495675,25.57451004777553
55,550.0,25.896756078300285,25.727086004267036,26.328083879032842,25.645120150053536
56,560.0,25.982321725826754,25.780468158898675,26.401195316408668,25.713468660300624
57,570.0,26.06976353648086,25.83248093487176,26.471322973154034,25.785314019484904
58,580.0,26.155652447697733,25.884519535959377,26.54227947107597,25.854890547461086
59,590.0,26.25069920356407,25.935396870669994,26.61358009901361,25.927425380844873
60,600.0,26.33799404511943,25.98618593537246,26.682835517175526,25.999508640840705
61,610.0,26.432966240619937,26.03584611411666,26.75395852847325,26.072685390242235
62,620.0,26.531384289947436,26.086015719422498,26.825144217815872,26.148226874128408
63,630.0,26.62609897473704,26.134994933936017,26.896213923409235,26.222972310255354
64,640.0,26.726570767424608,26.18410531680533,26.964404762654574,26.301430554605282
65,650.0,26.83320624508344,26.232951801511934,27.03642660506561,26.37934796771403
66,660.0,26.940617149371274,26.281173779758674,27.107761484276065,26.460479631862878
67,670.0,27.046473658788067,26.32942265525019,27.17839839931418,26.541230367897818
68,680.0,27.163687322556008,26.378250019371826,27.250477758887765,26.628771061368525
69,690.0,27.27662074124857,26.425552256879417,27.323098761321376,26.71189194987313
70,700.0,27.40367447843289,26.473789162176608,27.3947569509934,26.80294926792749
71,710.0,27.5254432480371,26.52128146449233,27.46479703715324,26.89365540053725
72,720.0,27.65854312674653,26.569693409275473,27.541145684850154,26.9871610504521
73,730.0,27.789948879419843,26.61741471455053,27.61700732187156,27.08474678025852
74,740.0,27.935282589232436,26.66511115991292,27.69067579452839,27.182955155660967
75,750.0,28.077213970683875,26.712955334527035,27.761186690709305,27.28700364447312
76,760.0,28.231663135829976,26.761303980240182,27.838588446246842,27.393157070299814
77,770.0,28.391518340374603,26.80954108681124,27.915196922135205,27.50313427110763
78,780.0,28.560034438464626,26.857552357630873,27.993450867616794,27.618359246352973
79,790.0,28.722827133295922,26.905197045303154,28.071111471183908,27.733565730425056
80,800.0,28.907195144155406,26.95513823049892,28.145780907853634,27.858388008391845
81,810.0,29.1037123834963,27.003318383433033,28.22997045619563,27.983756311712987
82,820.0,29.289649110916766,27.051701658234144,28.310774435044852,28.114573676713217
83,830.0,29.506492365780886,27.101307532331223,28.38287790348603,28.253570144467616
84,840.0,29.720273517514354,27.151847090919357,28.46764580677248,28.395585870369146
85,850.0,29.945651509409572,27.199812444718226,28.554371139051643,28.543086619254083
86,860.0,30.189860416804375,27.250818979811317,28.642627483419723,28.69768324481133
87,870.0,30.438772267817964,27.29998306120626,28.713710589501083,28.8594323981079
88,880.0,30.71079377977796,27.351913781076053,28.807590055718926,29.025761637579656
89,890.0,30.979536329399675,27.402602212429198,28.89512803915064,29.20279336787716
90,900.0,31.282593848965615,27.452507084703022,28.9806552964881,29.38880530840969
91,910.0,31.593693395414935,27.506747788771403,29.066942012611495,29.5750219365914
92,920.0,31.91720305617924,27.55487210216987,29.161478975722805,29.777336650201757
93,930.0,32.27177680911784,27.61246042268118,29.25197304553534,29.986396567697465
94,940.0,32.6322664583429,27.660209541521777,29.33910994025445,30.211030375743235
95,950.0,33.02476677032553,27.716628805121974,29.436731497120736,30.438528078811128
96,960.0,33.438816771696615,27.769281817155107,29.53430055799739,30.68132685072524
97,970.0,33.88149409965671,27.821899341822505,29.62343929244951,30.938139979858207
98,980.0,34.3437340787957,27.880202230200947,29.727004636055824,31.204398732497083
99,990.0,34.8372165348682,27.932289991739378,29.819339563949203,31.484709738029647
100,1000.0,,,,
