calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0af78861-6781-49c7-a943-792348bba2af,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-676148,3.5195138709029368,3.5195138709029368,3.5195138709029368,90.0,90.0,90.0,1e-08,negative,247.259,147.447,147.447,0.000,0.000,0.000,147.447,247.259,147.447,0.000,0.000,-0.000,147.447,147.447,247.259,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.925,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.925,0.000,-0.000,-0.000,-0.000,0.000,0.000,124.925
26ae4adf-4458-45f1-b6e8-b24b523aec26,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.51961820502968,3.51961820502968,3.51961820502968,90.0,90.0,90.0,1e-08,negative,247.221,147.384,147.384,-0.000,0.000,0.000,147.384,247.221,147.384,-0.000,-0.000,-0.000,147.384,147.384,247.221,-0.000,-0.000,0.000,-0.000,0.000,0.000,124.894,-0.000,-0.000,0.000,-0.000,0.000,-0.000,124.894,0.000,0.000,0.000,-0.000,0.000,0.000,124.894
c8eb03ee-a06b-4490-bcd4-3c322ef31be2,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539813,3.51954958539813,3.51954958539813,90.0,90.0,90.0,1e-08,negative,247.246,147.425,147.425,0.000,0.000,-0.000,147.425,247.246,147.425,-0.000,0.000,0.000,147.425,147.425,247.246,0.000,0.000,0.000,-0.000,-0.000,0.000,124.915,0.000,-0.000,0.000,-0.000,0.000,0.000,124.915,-0.000,0.000,0.000,-0.000,0.000,0.000,124.915
0af78861-6781-49c7-a943-792348bba2af,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-676148,3.5195138709029368,3.5195138709029368,3.5195138709029368,90.0,90.0,90.0,1e-08,positive,247.259,147.447,147.447,-0.000,-0.000,-0.000,147.447,247.259,147.447,-0.000,-0.000,0.000,147.447,147.447,247.259,0.000,0.000,-0.000,0.000,0.000,0.000,124.925,-0.000,-0.000,0.000,0.000,0.000,-0.000,124.925,-0.000,0.000,0.000,0.000,-0.000,-0.000,124.925
26ae4adf-4458-45f1-b6e8-b24b523aec26,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.51961820502968,3.51961820502968,3.51961820502968,90.0,90.0,90.0,1e-08,positive,247.221,147.384,147.384,0.000,0.000,-0.000,147.384,247.221,147.384,0.000,-0.000,-0.000,147.384,147.384,247.221,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.894,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.894,0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.894
c8eb03ee-a06b-4490-bcd4-3c322ef31be2,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539813,3.51954958539813,3.51954958539813,90.0,90.0,90.0,1e-08,positive,247.246,147.425,147.425,-0.000,-0.000,-0.000,147.425,247.246,147.425,0.000,-0.000,0.000,147.425,147.425,247.246,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.915,0.000,0.000,-0.000,0.000,-0.000,0.000,124.915,0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.915
6fcb150f-848c-4854-9a64-b9936f7b6786,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-676148,3.5195138709029368,3.5195138709029368,3.5195138709029368,90.0,90.0,90.0,1e-07,negative,247.259,147.447,147.447,0.000,0.000,-0.000,147.447,247.259,147.447,0.000,0.000,-0.000,147.447,147.447,247.259,0.000,0.000,-0.000,-0.000,0.000,0.000,124.925,0.000,-0.000,0.000,-0.000,0.000,0.000,124.925,0.000,0.000,0.000,-0.000,-0.000,0.000,124.925
5c0e6e56-0d84-4af9-8ef6-31a2e4b20024,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.51961820502968,3.51961820502968,3.51961820502968,90.0,90.0,90.0,1e-07,negative,247.221,147.384,147.384,-0.000,0.000,0.000,147.384,247.221,147.384,-0.000,0.000,0.000,147.384,147.384,247.221,0.000,0.000,0.000,-0.000,0.000,0.000,124.894,0.000,-0.000,0.000,-0.000,0.000,0.000,124.894,0.000,0.000,0.000,-0.000,0.000,0.000,124.894
b70cd8e4-6cf9-4643-8040-a58e0c9512e5,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539813,3.51954958539813,3.51954958539813,90.0,90.0,90.0,1e-07,negative,247.246,147.425,147.425,0.000,0.000,0.000,147.425,247.246,147.425,-0.000,0.000,0.000,147.425,147.425,247.246,0.000,0.000,0.000,-0.000,0.000,0.000,124.915,0.000,-0.000,0.000,-0.000,0.000,-0.000,124.915,-0.000,0.000,0.000,-0.000,0.000,0.000,124.915
6fcb150f-848c-4854-9a64-b9936f7b6786,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-676148,3.5195138709029368,3.5195138709029368,3.5195138709029368,90.0,90.0,90.0,1e-07,positive,247.259,147.447,147.447,-0.000,-0.000,0.000,147.447,247.259,147.447,-0.000,-0.000,0.000,147.447,147.447,247.259,-0.000,-0.000,0.000,0.000,-0.000,-0.000,124.925,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.925,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.925
