,temperature,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4845
0,0.0,164.6980458460553,144.3000165386212,137.9886081900184,153.60282491068173
1,10.0,164.6949884202173,144.29948956833786,137.98292341076623,153.6017805250212
2,20.0,164.6707373205006,144.2874217437922,137.9439751479849,153.58866881587505
3,30.0,164.59786428022468,144.23929342026014,137.85516266049797,153.53987003971199
4,40.0,164.4522200383872,144.14165299776505,137.71041571994542,153.43205173426233
5,50.0,164.22373292604567,143.99596594126717,137.5104881543729,153.25483379383095
6,60.0,163.91457363386564,143.80926775871706,137.26082256078385,153.0093005404266
7,70.0,163.53315153896753,143.58918597379724,136.96883380248462,152.70243347128795
8,80.0,163.0897850560115,143.34239968422423,136.6420509115536,152.34307686818988
9,90.0,162.59442211522116,143.07436628716678,136.28721326505476,151.93982690813635
10,100.0,162.05571459059266,142.78940562867066,135.90994370242453,151.5001669960371
11,110.0,161.48080894751268,142.49088139793176,135.51476567171198,151.03024386557465
12,120.0,160.87544668987857,142.18141174012825,135.10525266545744,150.53498338281787
13,130.0,160.244187367024,141.86301858768218,134.6841933486717,150.01826154300974
14,140.0,159.59062897492885,141.53728828279603,134.25375901442243,149.4831229048715
15,150.0,158.91760817295003,141.20545165710845,133.8156460758442,148.9319546773727
16,160.0,158.22737715011345,140.8684793129402,133.37117838326338,148.3666334511323
17,170.0,157.52172237157563,140.527138474141,132.92139922661218,147.7886394325575
18,180.0,156.80207423597895,140.1820446116271,132.46714336466073,147.1991523799868
19,190.0,156.06958202582516,139.83368058729528,132.00906013469174,146.5991163623896
20,200.0,155.32517374728636,139.4824439568474,131.54769103504736,145.98928233703919
21,210.0,154.56960221416483,139.12865499932784,131.08346752459843,145.3702651792867
22,220.0,153.80348339020796,138.7725789567762,130.61672811221737,144.74256113356626
23,230.0,153.02732119821653,138.41442287721534,130.1477738474554,144.10657010187282
24,240.0,152.2415236665393,138.05437218908338,129.67684312934543,143.46262645126157
25,250.0,151.44643517395937,137.69257431503596,129.20413386226383,142.81100066383317
26,260.0,150.64233627728873,137.32915368802585,128.72981531320414,142.15191532980919
27,270.0,149.82945500046276,136.96421368738163,128.25402215293144,141.48554857456966
28,280.0,149.00797849376733,136.5978436797281,127.7768822354341,140.81205502266542
29,290.0,148.17806260381178,136.23011786059803,127.29849324870423,140.13155748281935
30,300.0,147.3398315474047,135.86110237262127,126.81894209901795,139.4441486832355
31,310.0,146.4933844138806,135.49085079246572,126.33830495238175,138.7499122862837
32,320.0,145.63880867780836,135.1194138812207,125.85664771148596,138.0489093184702
33,330.0,144.77616218011923,134.74682866601523,125.3740327310947,137.34118769912024
34,340.0,143.90548657650623,134.3731331832391,124.8905048153512,136.6267872255613
35,350.0,143.02681147395913,133.99835718017587,124.40610465089213,135.90573417922607
36,360.0,142.14016442585017,133.62252836387037,123.92087478306593,135.17803816273823
37,370.0,141.2455498739421,133.24567015665517,123.43485618850976,134.44371775826724
38,380.0,140.34297558348973,132.86780458717016,122.94805859474215,133.70277356037647
39,390.0,139.43242098307462,132.48894674046048,122.46052551376417,132.95519629410893
40,400.0,138.51389255939407,132.10911626695975,121.97227254995249,132.2009766047998
41,410.0,137.58735106780748,131.7283259485846,121.48331436606813,131.4401000435238
42,420.0,136.65277751408428,131.34658650318102,120.99369821692629,130.6725537916323
43,430.0,135.7101316052179,130.96391155059044,120.50340425516877,129.89830947844328
44,440.0,134.75938887647416,130.58030880993442,120.01247575641402,129.1173382340387
45,450.0,133.8004941030162,130.19578860036674,119.52089466405135,128.3296169008709
46,460.0,132.83341151333474,129.8103571150863,119.02871876158933,127.53510258531777
47,470.0,131.85809427742538,129.42402153063924,118.53592054773634,126.73376995856464
48,480.0,130.87446830243383,129.03678814885893,118.04252356128733,125.92557129576282
49,490.0,129.88250677514228,128.6486613462235,117.54853413167474,125.11046818192494
50,500.0,128.88212229881728,128.25964653334796,117.05396045636019,124.28841605374957
51,510.0,127.8732732532329,127.869747707592,116.55883129108892,123.45937795623723
52,520.0,126.85588049213003,127.47896841487372,116.06310379511616,122.6232923185824
53,530.0,125.82987467212133,127.0873108539063,115.56683582395388,121.78011851511371
54,540.0,124.79519524699923,126.69477835965137,115.06999874133994,120.92980178777024
55,550.0,123.75176274896005,126.30137407896109,114.57261156909115,120.0722871309988
56,560.0,122.69950259840427,125.90709765792232,114.07466868985507,119.20752820905976
57,570.0,121.63833459712885,125.51195331708209,113.57618937980571,118.33545491920516
58,580.0,120.56818240137115,125.11593956849977,113.07716776217474,117.45602175882112
59,590.0,119.48894200053392,124.71906050223296,112.57760714151797,116.56915757549746
60,600.0,118.40057157909372,124.32131511788836,112.07751658581887,115.67480846723575
61,610.0,117.30294754036035,123.92270601368618,111.5768868520432,114.77290819809353
62,620.0,116.1959913718238,123.52322995888782,111.07572592033223,113.86338986340107
63,630.0,115.0796328828114,123.12289134118664,110.5740420400008,112.94619514368335
64,640.0,113.95375080318276,122.72168748788707,110.0718417907188,112.02124767736768
65,650.0,112.81824745557239,122.31961933917553,109.56910517931367,111.0884881124717
66,660.0,111.67305000511746,121.91668775989403,109.06584417186683,110.14783920204106
67,670.0,110.51806585052618,121.51289015854836,108.56206240163868,109.19923417709799
68,680.0,109.35316185039393,121.10822594260122,108.05775527551549,108.24258775349834
69,690.0,108.17826626438656,120.70269972831254,107.55292759209136,107.27785045980146
70,700.0,106.99324101064003,120.29630533742936,107.04758544633707,106.30492104718583
71,710.0,105.79802537420066,119.88904437441731,106.5417234189245,105.32373990319672
72,720.0,104.5924833670366,119.48091303467423,106.03531968563179,104.33422484759552
73,730.0,103.3765277591726,119.071914603409,105.52839886886812,103.33629386144304
74,740.0,102.15001978818123,118.66204711053047,105.02097844832878,102.32987272518069
75,750.0,100.91288580070949,118.25130806823358,104.5130529889956,101.31486842167178
76,760.0,99.66498048331115,117.83969569892638,104.00458694337523,100.29120664669962
77,770.0,98.40620853303592,117.4272111140932,103.49559476245288,99.25880174916408
78,780.0,97.13646512859049,117.01385390767537,102.98607919845199,98.21756920506205
79,790.0,95.8556577093465,116.59962119114307,102.47605056053592,97.1674327657697
80,800.0,94.56359636828128,116.18450612925811,101.96550861510434,96.10828613251485
81,810.0,93.26019024942207,115.76851714396355,101.45442370351033,95.04005994225956
82,820.0,91.94538453577587,115.35164874453102,100.94283429484156,93.96265436293076
83,830.0,90.61896913636208,114.93389538455918,100.43074583242189,92.87597322744648
84,840.0,89.28089909656313,114.51525850043464,99.91809008396052,91.77994035786446
85,850.0,87.93103344505005,114.09574422551105,99.4048890490163,90.67446156368698
86,860.0,86.56922890689665,113.67533896451165,98.8911727664098,89.55943986652929
87,870.0,85.19540776075063,113.2540482132764,98.37697649015313,88.43478263876972
88,880.0,83.80942788918257,112.83186273995747,97.862195488035,87.30040255528368
89,890.0,82.41122917895812,112.40878990845631,97.34689204343393,86.15619282993194
90,900.0,81.00061079454909,111.98482651290499,96.83107147537967,85.00207225540231
91,910.0,79.57753164501187,111.55996160117986,96.31471568653787,83.83796386235129
92,920.0,78.14188660289761,111.13421095497978,95.79780463930138,82.66373677939413
93,930.0,76.69352232789043,110.70754686272053,95.28037135561439,81.47930636454991
94,940.0,75.2324034052172,110.2800019766569,94.76241007762142,80.28457121474683
95,950.0,73.75837383707085,109.85154100796336,94.24387860819537,79.07947157924737
96,960.0,72.27136277344492,109.42218303205479,93.7248069598228,77.86388641458643
97,970.0,70.77130104913586,108.99191962438844,93.20521452870793,76.63772726859871
98,980.0,69.25814323947624,108.56073884605043,92.68504622941393,75.40092005140356
99,990.0,67.73179592109275,108.12866308799852,92.16434619694408,74.15336126770697
100,1000.0,,,,
