,temperature,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02086510328628054,0.07733220594388512,0.046432463132429234,0.02357184583210411
2,20.0,0.1943411736567159,0.7186408266987684,0.5302923305254109,0.21676478334034896
3,30.0,0.7849675962304749,2.139229460927619,1.6796170805757276,0.8676697864465022
4,40.0,1.9670704298243675,4.085733568562817,3.3260486129692666,2.1341275203584837
5,50.0,3.6242788607882317,6.182383372310186,5.2316202307282795,3.8636155494741566
6,60.0,5.526018917761042,8.208207851060985,7.200446190085636,5.811607494028841
7,70.0,7.473866151251594,10.06818301372174,9.10087129510908,7.781529040333164
8,80.0,9.338623862877627,11.731634682255876,10.858254417925634,9.650623011210648
9,90.0,11.051715692581375,13.198294278994982,12.439578097342084,11.356552943371211
10,100.0,12.586251295899475,14.481547343727147,13.83838388396014,12.877195709342951
11,110.0,13.94023278644305,15.600089963733964,15.063191163799809,14.213832098077994
12,120.0,15.124754083258393,16.573774792360133,16.129746987717844,15.379668544577605
13,130.0,16.156665936837484,17.421609412141304,17.056334242106104,16.392845656213435
14,140.0,17.054404132961775,18.16087662425025,17.861177247815792,17.272541494724475
15,150.0,17.83581600255845,18.806838890735538,18.56115679782534,18.03699515607243
16,160.0,18.517160165007,19.372740097205178,19.171287141392394,18.702639728893374
17,170.0,19.112755319896127,19.869949571313093,19.70460795702633,19.283838019726865
18,180.0,19.634965868644368,20.308164440415606,20.172284516765988,19.792923543191595
19,190.0,20.09434682414404,20.695625702474977,20.58379869440205,20.240380008641967
20,200.0,20.49985118240579,21.03932535094318,20.947167439578052,20.635069868613357
21,210.0,20.859049467907727,21.34519416354149,21.269156608678124,20.984466533407126
22,220.0,21.17833718087089,21.618266503538663,21.555475533005925,21.294869150861185
23,230.0,21.463119976971605,21.86282204563506,21.810947120584476,21.571591809622316
24,240.0,21.71797376206321,22.08250608807506,22.03965310207032,21.81912563380689
25,250.0,21.946780493981706,22.28043084348188,22.245056290592117,22.04127537008477
26,260.0,22.152842066891164,22.459260277974977,22.430102608829205,22.24127334837216
27,270.0,22.338975174966567,22.621280960875687,22.597305810483796,22.421874026562254
28,280.0,22.507590044191712,22.768461149403294,22.74881765604374,22.585432200494445
29,290.0,22.660755672713943,22.90250004935771,22.886485993510295,22.733967635772043
30,300.0,22.800253883861842,23.024868908922844,23.01190284705417,22.869218493933865
31,310.0,22.927624148591505,23.136845340505133,23.12644428113869,22.99268554841787
32,320.0,23.044200811638323,23.239542033836862,23.231303506621796,23.105668845006623
33,330.0,23.1511440723794,23.33393082458625,23.327518435856888,23.209298166954717
34,340.0,23.249465830099854,23.4208629146843,23.41599467540701,23.30455841715254
35,350.0,23.340051301913462,23.501085900486057,23.497524764022405,23.392310824367566
36,360.0,23.423677155352014,23.575258148874713,23.572804314934608,23.473310712421238
37,370.0,23.501026761601555,23.64396096593787,23.64244560030128,23.548222434065025
38,380.0,23.57270306443146,23.70770892443805,23.706989017056323,23.617631960133792
39,390.0,23.63923946978196,23.76695865206449,23.766912793404266,23.682057524487536
40,400.0,23.70110908776178,23.82211632984842,23.822641230310783,23.741958652288716
41,410.0,23.75873259941295,23.873544107070373,23.87455171967072,23.797743840152485
42,420.0,23.812484972368985,23.921565603668906,23.922980738062716,23.849777108804965
43,430.0,23.862701210190835,23.966470642232437,23.96822898021142,23.898383610018726
44,440.0,23.909681288289182,24.008519327858824,24.010565767917907,23.943854437977954
45,450.0,23.953694403124913,24.047945574601066,24.05023284707699,23.98645076947307
46,460.0,23.994982640025626,24.084960161082904,24.0874476664371,24.02640743619337
47,470.0,24.033764147534622,24.11975338454172,24.122406216224505,24.063936015225508
48,480.0,24.070235891618136,24.152497371508446,24.155285491950277,24.099227509611364
49,490.0,24.104576051328923,24.18334809419625,24.186245638189895,24.132454679188687
50,500.0,24.136946107646462,24.212447134027446,24.215431818391938,24.163774072293638
51,510.0,24.167492669063762,24.23992322741628,24.24297584954955,24.193327800930938
52,520.0,24.19634907076139,24.265893623566576,24.26899763456432,24.221245095381477
53,530.0,24.223636778591896,24.290465279665646,24.293606420118316,24.24764366869223
54,540.0,24.24946662433431,24.313735915063283,24.31690190369196,24.272630916948305
55,550.0,24.273939894806652,24.335794942933404,24.338975209863992,24.296304977291157
56,560.0,24.29714929409157,24.35672429523611,24.359909753072856,24.318755662488655
57,570.0,24.319179795348955,24.37659915458264,24.379782001563903,24.340065288103457
58,580.0,24.34010939633215,24.395488604691376,24.39866215513428,24.360309406025785
59,590.0,24.360009790776523,24.413456209526935,24.41661474753088,24.379557456211106
60,600.0,24.378946966099967,24.430560529839838,24.43369918285087,24.397873346793723
61,610.0,24.396981736456198,24.446855584643924,24.449970214021217,24.415315971376454
62,620.0,24.41417021896375,24.462391264195666,24.465478370349693,24.431939671113543
63,630.0,24.430564259867005,24.477213700149843,24.480270340200125,24.44779464815087
64,640.0,24.446211816536497,24.491365597867766,24.49438931407103,24.4629273361777
65,650.0,24.461157300417963,24.504886535188625,24.507875292654457,24.477380733056766
66,660.0,24.47544188540179,24.517813231462075,24.52076536387888,24.49119469988306
67,670.0,24.489103785520232,24.530179790140615,24.533093952438705,24.50440623026418
68,680.0,24.502178505399833,24.54201791785015,24.54489304486465,24.51704969314673
69,690.0,24.514699066441537,24.553357122487213,24.556192392828017,24.529157052107973
70,700.0,24.526696211400886,24.564224892587905,24.567019697033448,24.54075806366346
71,710.0,24.538198589638665,24.574646859964965,24.577400773788217,24.551880456845435
72,720.0,24.549232925151053,24.584646947346084,24.587359706067904,24.562550096037878
73,730.0,24.559824169097237,24.594247502582043,24.596918980707457,24.572791128824793
74,740.0,24.5699956385116,24.603469420774214,24.60609961314338,24.582626120393364
75,750.0,24.57976914256298,24.612332255564468,24.61492126097734,24.59207617587009
76,760.0,24.58916509759678,24.620854320646952,24.62340232748656,24.60116105181219
77,770.0,24.598202632136186,24.629052782480613,24.631560056080616,24.60989925791618
78,780.0,24.606899682794936,24.636943745049585,24.63941061659756,24.618308149937068
79,790.0,24.61527308196232,24.644542327444174,24.64696918422474,24.626404014643082
80,800.0,24.623338638121155,24.65186273493923,24.65425001176335,24.63420214760342
81,810.0,24.63111120941777,24.65891832419008,24.661266495861156,24.641716924455093
82,820.0,24.638604771185744,24.66572166308931,24.66803123778005,24.64896186629873
83,830.0,24.64583247793981,24.672284585771266,24.67455609921164,24.655949699742784
84,840.0,24.652806720382866,24.67861824321964,24.680852253588323,24.66269241210046
85,850.0,24.659539177840422,24.684733149858918,24.68693023330303,24.66920130218231
86,860.0,24.6660408665672,24.690639226499233,24.6927999732033,24.675487027063742
87,870.0,24.672322184290575,24.696345839950293,24.698470850694964,24.681559645215465
88,880.0,24.678392951296956,24.701861839596436,24.703951722746133,24.687428656281757
89,890.0,24.684262448377613,24.70719559119856,24.709250960067735,24.6931030378326
90,900.0,24.68993945191444,24.71235500815045,24.714376478707763,24.698591279325115
91,910.0,24.6954322663446,24.717347580420892,24.719335769288406,24.703901413522054
92,920.0,24.700748754192897,24.722180401357654,24.724135924074105,24.709041045588428
93,930.0,24.705896363937732,24.726860192543846,24.72878366205967,24.71401738004707
94,940.0,24.71088215583241,24.73139332685984,24.733285352236685,24.71883724578287
95,950.0,24.71571282586988,24.735785849901042,24.73764703519273,24.723507119238683
96,960.0,24.720394728066513,24.740043499876357,24.74187444317363,24.728033145983215
97,970.0,24.72493389513994,24.744171726120538,24.74597301873223,24.73242116072677
98,980.0,24.729336057778003,24.748175706314825,24.749947932080953,24.736676705973558
99,990.0,24.73360666256532,24.752060362535314,24.75380409724445,24.740805049362358
100,1000.0,24.737750888672913,24.75583037619754,24.757546187108854,24.744811199828955
