key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2f64ac83-012d-419c-8c4a-9cf2ac081b65,A1--Cu--fcc,mp-23,static,False,-4.449997093810999,-4.449997093810999,3.51961832208062,3.51961832208062,3.51961832208062,90.0,90.0,90.0
76efc613-9eb2-419f-a008-25c5383903ad,A1--Cu--fcc,oqmd-1214550,static,False,-4.44999709379725,-4.44999709379725,3.51961820502968,3.51961820502968,3.51961820502968,90.0,90.0,90.0
befc5911-b587-4711-a682-696b83e1771b,A1--Cu--fcc,oqmd-676148,static,False,-4.44999709379725,-4.44999709379725,3.51961820502968,3.51961820502968,3.51961820502968,90.0,90.0,90.0
969c3f3f-736c-408a-9014-1c5bed08a718,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.449997072608249,-4.449997072608249,3.51954958539813,3.51954958539813,3.51954958539813,90.0,90.0,90.0
5c5abd9b-f880-4bb4-82d8-9a8a24f12264,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.449997054770499,-4.449997054770499,3.5195250084066703,3.5195250084066703,3.5195250084066703,90.0,90.0,90.0
b63025ba-bfba-4738-8e4d-dd97182fa52b,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449997044924748,-4.449997044924748,3.5195138709029368,3.5195138709029368,3.5195138709029368,90.0,90.0,90.0
ec37375c-de26-4d01-9713-2ef76b513fc1,oqmd-1215975,oqmd-1215975,dynamic,True,-4.4499874278716245,-4.4499874278716245,3.5196312737299293,3.5196312737299293,3.5196312737299293,90.0,90.0,90.0
c33adf80-2dad-49e9-9c88-fc0abbe2a0dd,A6--In--bct,oqmd-1215708,static,True,-4.449987427859949,-4.449987427859949,3.519631240125065,3.519631240125065,3.519631240125065,90.0,90.0,90.0
e8422ed0-cf76-41b1-b17b-d1c961df22ff,A6--In--bct,A6--In--bct,static,True,-4.449987427859899,-4.449987427859899,3.5196312401250665,3.5196312401250665,3.5196312401250665,90.0,90.0,90.0
d685c110-69a6-4670-bb84-ffc8aabfcdfb,A6--In--bct,A6--In--bct,box,True,-4.449987427859149,-4.449987427859149,3.5196312401250647,3.5196312401250647,3.5196312401250647,90.0,90.0,90.0
31a01b8a-3575-43cf-b751-08a40e118ffe,oqmd-1214639,oqmd-1214639,static,True,-4.449987399135499,-4.449987399135499,3.5196314623140545,3.5196314623140545,3.5196314623140545,90.0,90.0,90.0
851cb4f1-d4f6-441e-a76e-a138ea3fa50b,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449987033094,-4.449987033094,3.5196313082941546,3.5196313082941546,3.5196313082941546,90.0,90.0,90.0
e98c581a-f9e9-4f8b-964c-97572960f63e,oqmd-1215886,oqmd-1215886,static,True,-4.449983841806166,-4.449983841806166,3.5195889704712546,3.5195889704712546,3.5195889704712546,90.0,90.0,90.0
4a3079e5-f2b7-4795-88b2-a3abe8518045,oqmd-1214728,oqmd-1214728,dynamic,True,-4.4499825882877495,-4.4499825882877495,3.51963439068714,3.51963439068714,3.51963439068714,90.0,90.0,90.0
bb52d7f3-73ca-4219-aa3d-6b8d991a4bf2,oqmd-1214639,oqmd-1214639,box,True,-4.449977757513499,-4.449977757513499,3.5196439774774873,3.5196439774774873,3.5196439774774873,90.0,90.0,90.0
2000bd5c-658d-45e7-ab04-9050c4c33d49,A1--Cu--fcc,oqmd-676148,box,False,-4.449968076234499,-4.449968076234499,3.5196146139616395,3.5196146139616395,3.5196146139616395,90.0,90.0,90.0
805d0cf6-de02-4462-94c8-1b72f879b7a6,A1--Cu--fcc,oqmd-1214550,box,False,-4.449968076234499,-4.449968076234499,3.5196146139616395,3.5196146139616395,3.5196146139616395,90.0,90.0,90.0
dbfd18a0-f034-405c-9a04-68a1b16f5634,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449968076234499,-4.449968076234499,3.5196146139601807,3.5196146139601807,3.5196146139601807,90.0,90.0,90.0
f6b0670f-592e-4dd5-a172-acb910ce0f7f,oqmd-1215797,oqmd-1215797,static,True,-4.449953041820666,-4.449953041820666,4.308080924319468,2.491098809945695,4.30767743791479,90.0,109.43795495694694,90.0
5be75b3e-9c3c-489c-918e-bfaf85e33fa9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.441600050511499,-4.441600050511499,2.486033432304806,2.486033432304806,8.17225985862407,90.0,90.0,120.00000000000001
6b9abf70-c1bf-4dc5-93d0-b057e8529315,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.44160005051075,-4.44160005051075,2.4860334516113385,2.4860334516113385,8.172259858814021,90.0,90.0,120.00000000000001
84b13a77-066e-439f-b053-46855fcda7d8,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.441600050507999,-4.441600050507999,2.486033418764422,2.4860334187644226,8.17225985468744,90.0,90.0,120.00000000000001
db290f2c-b84a-40f4-b915-47666e3633fc,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.4416000504544995,-4.4416000504544995,2.4860334324468107,2.486033432446811,8.172259858263201,90.0,90.0,120.00000000000001
f6df3607-78e7-4e30-a1f2-2710b919f358,oqmd-1216067,oqmd-1216067,dynamic,False,-4.439016318132999,-4.439016318132999,2.4844845756819884,2.4844845756819884,18.422810205047703,90.0,90.0,120.00000000000001
74e043a8-d1a1-486e-a8dc-8f78b25119e5,oqmd-1216067,oqmd-1216067,static,True,-4.438158885978999,-4.438158885978999,2.4857086048881474,2.485951698427499,6.249902525231674,79.07106859486132,78.6524783221824,60.02102677516107
8edca9f0-165b-46bc-8df5-e64a967af5e7,A2--W--bcc,A2--W--bcc,dynamic,True,-4.437043579030399,-4.437043579030399,4.301566053756247,2.484203021862371,20.584261699868,90.0,94.06757146887425,90.0
cb3c3981-9b03-463a-9bd2-c1733611bfab,oqmd-1215886,oqmd-1215886,dynamic,True,-4.433936635114833,-4.433936635114833,2.482890750354543,2.482890750354543,4.116814891094541,90.0,90.0,120.00000000000001
a60e2a82-bf6f-4633-bab0-ac56d2960397,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.4339366351131995,-4.4339366351131995,2.482890750236032,2.482890750236032,4.116814893082282,90.0,90.0,120.00000000000001
3d351930-56eb-4f09-8a19-9226c1b987ac,A3--Mg--hcp,oqmd-677944,static,False,-4.433936635113,-4.433936635113,2.48289075023603,2.48289075023603,4.116814893082276,90.0,90.0,120.00000000000001
8d23631c-faf6-4ada-b6b6-a00100568cfa,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.433936635113,-4.433936635113,2.4828907503399815,2.4828907503399815,4.11681489306636,90.0,90.0,120.00000000000001
c5ac7576-670f-4a4a-b327-599be6c0ee2f,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.433936635112649,-4.433936635112649,2.4828907502360043,2.4828907502360043,4.11681489308228,90.0,90.0,120.00000000000001
2439a7a3-d2ed-44c8-91d0-b8a86e690164,A3--Mg--hcp,oqmd-1215351,static,False,-4.433936635112599,-4.433936635112599,2.4828907502360416,2.482890750236041,4.116814893082278,90.0,90.0,120.00000000000001
4a103274-f688-4a7b-9fbb-dccfb8f09750,A3--Mg--hcp,oqmd-1215351,box,False,-4.433936635112449,-4.433936635112449,2.4828907502856863,2.4828907502856867,4.11681489323113,90.0,90.0,120.00000000000001
e92730fa-5df4-423c-b468-65a29f90f132,A3--Mg--hcp,mp-10257,box,False,-4.433936635112299,-4.433936635112299,2.4828907503216406,2.48289075032164,4.1168148931965005,90.0,90.0,120.00000000000001
f03d6d61-8f11-4aa1-baf6-fb41bf2af7d9,A2--W--bcc,oqmd-22516,dynamic,True,-4.433936635112199,-4.433936635112199,2.4828907502360122,2.4828907502360122,4.116814893082282,90.0,90.0,120.00000000000001
bfda0585-946f-41c4-bb11-c01166fe040d,A3--Mg--hcp,mp-10257,static,False,-4.433936635112049,-4.433936635112049,2.4828907502359927,2.4828907502359927,4.11681489308228,90.0,90.0,120.00000000000001
7a772077-aed7-423a-8188-04bced8eb427,A2--W--bcc,oqmd-1215173,dynamic,True,-4.433936635111949,-4.433936635111949,2.482890750236022,2.482890750236022,4.116814893082281,90.0,90.0,120.00000000000001
8b1b2b1c-ad4b-4981-93b8-87ccad9bf12e,A3--Mg--hcp,oqmd-677944,box,False,-4.433936635111349,-4.433936635111349,2.4828907502576922,2.4828907502576927,4.11681489323113,90.0,90.0,120.00000000000001
4e56dbaa-0764-48bd-8a39-249c7ce6cb27,oqmd-1215262,oqmd-1215262,static,True,-4.4339359291969,-4.4339359291969,2.482763142488536,2.4827631424885364,4.11679759751972,90.0,90.0,120.00000000000001
b7214dbd-f7fb-4bfd-bdf5-9212ad633861,oqmd-1215262,oqmd-1215262,box,False,-4.433382088848799,-4.433382088848799,2.47597678840562,4.312147872153026,4.1174772135213535,90.0,90.0,90.0
b72cf087-56fa-48e4-932c-f6533af3103f,A4--C--dc,oqmd-1215530,static,True,-4.381801895326199,-4.381801895326199,2.4465827264482116,4.371790212199166,4.3373896728911365,90.0,106.12288436679,90.0
d0e89e98-53c9-45b7-87b9-f74bb4f4bb33,A2--W--bcc,A2--W--bcc,static,False,-4.367057552555849,-4.367057552555849,2.806104014769008,2.806104014769008,2.806104014769008,90.0,90.0,90.0
5198f1a7-eb16-408b-9b78-55323bb59d04,A2--W--bcc,oqmd-22516,static,False,-4.367057552555798,-4.367057552555798,2.806104014769009,2.806104014769009,2.806104014769009,90.0,90.0,90.0
df93e848-4d9c-4459-81bc-bde92551c94b,A2--W--bcc,oqmd-1215173,static,False,-4.367057552555648,-4.367057552555648,2.80610401476901,2.80610401476901,2.80610401476901,90.0,90.0,90.0
d06caa1d-ae6b-481a-9f2e-4efcb2ae8f09,A2--W--bcc,A2--W--bcc,box,False,-4.3670575525554485,-4.3670575525554485,2.80610401476895,2.80610401476895,2.80610401476895,90.0,90.0,90.0
e2b4e63d-423e-4696-926d-674bed7401f1,A2--W--bcc,mp-1008728,box,False,-4.3670575525554485,-4.3670575525554485,2.8061040147670764,2.8061040147670764,2.8061040147670764,90.0,90.0,90.0
42afeb78-7810-4ffc-a6e5-922f7687a540,A2--W--bcc,oqmd-22516,box,False,-4.3670575525552,-4.3670575525552,2.8061040147665963,2.8061040147665963,2.8061040147665963,90.0,90.0,90.0
f8dc8f34-efdc-4dee-a959-51cb0f15e70d,A2--W--bcc,mp-1008728,static,False,-4.3670575525549,-4.3670575525549,2.806104014769023,2.806104014769023,2.806104014769023,90.0,90.0,90.0
5a8fe7a9-55b7-4e8b-99b4-690d17f85169,A2--W--bcc,oqmd-1215173,box,False,-4.3670575525532,-4.3670575525532,2.8061040147063903,2.8061040147063903,2.8061040147063903,90.0,90.0,90.0
