,temperature,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02366514798542196,0.08060521915316823,0.03885943213747791,0.024672916236048077
2,20.0,0.19995010027419932,0.7487957727828787,0.5586434231749297,0.22198092585716306
3,30.0,0.8008255434780259,2.214086888079998,1.751829935330952,0.8867026577336831
4,40.0,2.006453083969193,4.202511292391477,3.4432675264972175,2.180511269291596
5,50.0,3.694194205637705,6.33221103425558,5.391341674890215,3.9433820843732312
6,60.0,5.626217508910985,8.384023131348792,7.397894246152074,5.923262550648035
7,70.0,7.600681663308815,10.26548447522438,9.331212806780046,7.920212626193737
8,80.0,9.487912175206807,11.947878340543971,11.117736086610655,9.811180347073485
9,90.0,11.220164130456615,13.432248262970855,12.725769639329187,11.534896801239555
10,100.0,12.771665736109416,14.732790171256593,14.14999013198713,13.070581727650419
11,110.0,14.141390299514246,15.8686690421943,15.399751696028083,14.420667882178961
12,120.0,15.34114393852285,16.85999052159093,16.4913564050725,15.599207768721156
13,130.0,16.388253894090436,17.72588627538409,17.443427497264917,16.624907960409942
14,140.0,17.301453307188726,18.483689796070585,18.27438583639207,17.517305109651456
15,150.0,18.09876915843162,19.14866941744522,19.00121332534191,18.294851759585796
16,160.0,18.796561887102783,19.734057335279456,19.63896616201861,18.974100564979132
17,170.0,19.409203197758437,20.251201056760717,20.20069817158133,19.56947680250025
18,180.0,19.949085025293424,20.709768811025615,20.69756203781305,20.093343362192435
19,190.0,20.426771286787915,21.117973116833245,21.13902342795557,20.556188928821236
20,200.0,20.85121763569508,21.48278273327573,21.533086042522,20.966873471600092
21,210.0,21.229995651058793,21.810106228487317,21.886482419096335,21.33286435442773
22,220.0,21.56949997335473,22.10495339837513,22.204907470248642,21.660448436793832
23,230.0,21.87513210810514,22.37158782814167,22.49317553760811,21.95493249731244
24,240.0,22.151474167474543,22.613643344477993,22.75534486097541,22.220801540081368
25,250.0,22.402414412693965,22.834216169173907,22.994869189993953,22.46185444673833
26,260.0,22.631256775285767,23.035959319608452,23.214682280103975,22.681317709810546
27,270.0,22.84082732749481,23.221149633458296,23.417292514294807,22.881948523483874
28,280.0,23.033547899929886,23.391748690150088,23.604849588198313,23.06610685068798
29,290.0,23.211500867688446,23.549450247068506,23.7791918677499,23.23580893540404
30,300.0,23.376484173287114,23.695720050298586,23.941913600396205,23.39280120797854
31,310.0,23.530058495733645,23.83183266764615,24.094391396569407,23.53859503491221
32,320.0,23.67357565022511,23.95889650793583,24.237821595573685,23.67449740111637
33,330.0,23.808212250150223,24.077880077326423,24.373241710792186,23.801652350373107
34,340.0,23.935003426884073,24.189634978892126,24.501553899089146,23.921058236571003
35,350.0,24.05486349525319,24.294906794777795,24.623562394281343,24.033584998857258
36,360.0,24.16859900097556,24.39435385777668,24.73997389686312,24.140010081575834
37,370.0,24.276922106302408,24.48855785815443,24.851387966627048,24.24101865583625
38,380.0,24.380457128772708,24.578031646039,24.958358626275523,24.337207014774386
39,390.0,24.47978248171829,24.66323397606416,25.061378580899024,24.42911581514223
40,400.0,24.57540593034288,24.744573568615625,25.16086341385441,24.517228814730043
41,410.0,24.667774843443095,24.822410136561444,25.257221290644075,24.601982946871093
42,420.0,24.757306616190228,24.897071309901126,25.35077673568755,24.683763576112685
43,430.0,24.844385730479285,24.968848667393996,25.44183946650782,24.7629151704557
44,440.0,24.929354811955353,25.038003614018983,25.530690069715455,24.839767315478923
45,450.0,25.012518878779854,25.104772788722627,25.617587244855272,24.914606730814523
46,460.0,25.094184867867284,25.1693685949338,25.7027579498349,24.987699978610884
47,470.0,25.17460826475549,25.231984691736116,25.786381542931043,25.059291564764806
48,480.0,25.254052445527005,25.29279553232347,25.868671298172586,25.129603392399304
49,490.0,25.332750697274015,25.351960058889773,25.94978949740405,25.198851482978583
50,500.0,25.410921885176016,25.409623144891786,26.02990195184844,25.26723318663242
51,510.0,25.488785558609937,25.46591662774455,26.1091198666435,25.334923432264045
52,520.0,25.566529375513984,25.520960455143104,26.187593065188874,25.402096564213892
53,530.0,25.644365964942253,25.57486520443104,26.265457297791077,25.468921300761778
54,540.0,25.722479945209678,25.627733469755558,26.34279256776678,25.535544950242713
55,550.0,25.801045198348426,25.67965679048421,26.419713035471485,25.60212551367175
56,560.0,25.880247888655784,25.730721280090904,26.4963195332037,25.66879853849707
57,570.0,25.960264160586025,25.781006441660004,26.572702129717793,25.735705027172962
58,580.0,26.04126614647138,25.830585769430236,26.64892462819184,25.802980234017735
59,590.0,26.12344610098041,25.879527000779447,26.72507675579128,25.870752413202162
60,600.0,26.206966159210904,25.927893072109846,26.801225545980785,25.93915656702308
61,610.0,26.29199803377812,25.975741327163636,26.877430948879844,26.00831653882066
62,620.0,26.37875334347409,26.023127230742613,26.953769756993065,26.078368298274214
63,630.0,26.46739344260833,26.070102231743668,27.030299290850824,26.149433077765977
64,640.0,26.558094025189213,26.116712312321646,27.107056553470695,26.221641881014616
65,650.0,26.651081579429064,26.163004724314632,27.184098736677356,26.295125534925873
66,660.0,26.746564665279745,26.209018243417518,27.261490604311895,26.37001360025664
67,670.0,26.84473551140638,26.254793192771594,27.339266640299137,26.446440663296833
68,680.0,26.94581447604465,26.30037015404173,27.417473531039928,26.524552744039514
69,690.0,27.05003604893531,26.345780069721563,27.496158800994316,26.604485886245875
70,700.0,27.157660124855337,26.391056521359413,27.5753514494449,26.6863841804366
71,710.0,27.268933821760076,26.43623192013852,27.655086058407782,26.770411239244066
72,720.0,27.38412514805878,26.48133679308257,27.735408773091706,26.856711568676165
73,730.0,27.503530748035367,26.526401092300762,27.8163759744727,26.9454578989836
74,740.0,27.62745062281333,26.57144902889106,27.898005266930003,27.03682273930704
75,750.0,27.75622151230986,26.616507412072643,27.980299809894078,27.13098163242527
76,760.0,27.890186967502324,26.66160236445501,28.063305628072733,27.22813157987078
77,770.0,28.02972766156152,26.706757856109416,28.147068725463328,27.328469515593508
78,780.0,28.175257815079622,26.751997748206293,28.231617271009434,27.43221221283876
79,790.0,28.32718210812758,26.797340372045714,28.316969371963204,27.539578228522817
80,800.0,28.48597851199235,26.842811736957483,28.40314211194605,27.65080248234342
81,810.0,28.652165348762157,26.888434703668462,28.490177711530805,27.76614580753216
82,820.0,28.826269147381385,26.934221714346833,28.578112228591014,27.885867168663975
83,830.0,29.008907060378146,26.98019800575055,28.666930050260966,28.010261829932055
84,840.0,29.200696479253416,27.02638907191488,28.756656108216248,28.139638889708035
85,850.0,29.402346603923966,27.072803658810592,28.847352332247787,28.2743143192328
86,860.0,29.6146195023737,27.119461031506315,28.93903700112643,28.414646059802244
87,870.0,29.838331784851338,27.166385914054022,29.031698256829777,28.56101277908836
88,880.0,30.074401721237614,27.213593209781678,29.125357238070936,28.71381716223915
89,890.0,30.323838019170047,27.261102684409323,29.220057709320837,28.873493252367606
90,900.0,30.58771883435767,27.30892720147087,29.315813753918732,29.04052149663918
91,910.0,30.86721317428401,27.357088819401085,29.412624407217262,29.215397696913115
92,920.0,31.163710825671604,27.40560367426996,29.510513647416282,29.398669483336814
93,930.0,31.478637000541564,27.454491058822157,29.609503238844155,29.590948190958294
94,940.0,31.813590413135355,27.50376531190158,29.709606734275518,29.79285936347644
95,950.0,32.17041688575149,27.5534417061276,29.810835925624712,30.005118431547793
96,960.0,32.55105873072684,27.603543853013477,29.91319675199628,30.22848890114204
97,970.0,32.95772536172614,27.65408205638764,30.016710780246058,30.46378330677287
98,980.0,33.39291946902481,27.70508185638212,30.121387103882782,30.71192595933053
99,990.0,33.85944187471456,27.756554798596742,30.227235350810716,30.973917871016177
100,1000.0,,,,
