,temperature,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.589646221350941e-09,2.342438785540425e-07,5.610780733303509e-07,3.5301745772217944e-08
2,20.0,2.3557135906574097e-07,1.352507513741768e-06,2.3732205539118914e-06,2.9000540214413635e-07
3,30.0,1.1166553022145832e-06,3.850865429152776e-06,5.463280806286801e-06,1.144148636241073e-06
4,40.0,2.8609683864142212e-06,7.391323173444631e-06,9.312990158820751e-06,2.8442839328344932e-06
5,50.0,5.339345369546719e-06,1.131348555014631e-05,1.3506963826324706e-05,5.273926938343201e-06
6,60.0,8.238856747391127e-06,1.5165080359627042e-05,1.7724813292813925e-05,8.124265275089495e-06
7,70.0,1.1265673239612318e-05,1.8733804029135573e-05,2.174814809054709e-05,1.1103454833483426e-05
8,80.0,1.4217545272984101e-05,2.194339536737373e-05,2.5455528336216674e-05,1.400835124496883e-05
9,90.0,1.6980241001129277e-05,2.4786429074521592e-05,2.8797500423053614e-05,1.6724753984484617e-05
10,100.0,1.9503681782573912e-05,2.728523340049823e-05,3.177031022174267e-05,1.9201428098748973e-05
11,110.0,2.1778037038881684e-05,2.947489380048517e-05,3.4397372588077656e-05,2.1427891068817192e-05
12,120.0,2.3815042193560106e-05,3.1393440000527545e-05,3.671357515389003e-05,2.3415989131121856e-05
13,130.0,2.5636694145330628e-05,3.307773044131559e-05,3.875677351739155e-05,2.518726425100075e-05
14,140.0,2.7267940047435634e-05,3.456129217215155e-05,4.056432680776799e-05,2.676751370988499e-05
15,150.0,2.8734546629113515e-05,3.5872863865619526e-05,4.217000622589488e-05,2.818200848660197e-05
16,160.0,3.0060087714842297e-05,3.7038005225819127e-05,4.360336002794874e-05,2.9454075557242113e-05
17,170.0,3.1265340804485706e-05,3.807845034904342e-05,4.4890721387619534e-05,3.060474690852381e-05
18,180.0,3.236878971480389e-05,3.9012068262341626e-05,4.605329237323498e-05,3.16525815049902e-05
19,190.0,3.338578854714359e-05,3.985411445328785e-05,4.710978952733383e-05,3.2612682795301e-05
20,200.0,3.432970060690539e-05,4.0617940736779025e-05,4.807662918755962e-05,3.34984974625195e-05
21,210.0,3.52121063264137e-05,4.1314620955605855e-05,4.8965481580482594e-05,3.432158755871908e-05
22,220.0,3.604263219419015e-05,4.1952918893653985e-05,4.978805128884976e-05,3.5091093664750896e-05
23,230.0,3.682895980665731e-05,4.254094100640849e-05,5.055446419450702e-05,3.581539519868284e-05
24,240.0,3.757865404923491e-05,4.308575340932647e-05,5.127169691474207e-05,3.650154869268425e-05
25,250.0,3.829789713483644e-05,4.359269308275851e-05,5.1946711691978164e-05,3.7155357949359524e-05
26,260.0,3.8991323276355216e-05,4.406661001235959e-05,5.258495938679388e-05,3.778154445810581e-05
27,270.0,3.966343713353075e-05,4.451161030228535e-05,5.3191459848255394e-05,3.8384843033524144e-05
