,temperature,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4845
0,0.0,-4.410439046180168,-4.317933437920053,-4.324583006108906,-4.400466168910443
1,10.0,-4.410439001254028,-4.317933965392162,-4.324582986855405,-4.4004663369455965
2,20.0,-4.41043995816906,-4.317944411205609,-4.324590083125521,-4.4004687482411216
3,30.0,-4.410449423076158,-4.317992976805375,-4.3246282344695315,-4.4004819139529
4,40.0,-4.4104847621473136,-4.318116234056864,-4.324727862886053,-4.400524628994017
5,50.0,-4.4105705302378535,-4.318346507284138,-4.324917156065768,-4.400622696798193
6,60.0,-4.410731719322403,-4.318706567523284,-4.3252184840818115,-4.4008016064728945
7,70.0,-4.410989340307179,-4.319210385951717,-4.325647836610115,-4.4010822488270795
8,80.0,-4.411359055446823,-4.319865428350037,-4.326215572705567,-4.4014798311390715
9,90.0,-4.4118514634157115,-4.320674702515744,-4.326927568060126,-4.402004373998555
10,100.0,-4.412472994838568,-4.321638252350268,-4.327786333403956,-4.402661723252523
11,110.0,-4.413226896357564,-4.322754192680197,-4.3287919677275735,-4.40345458062918
12,120.0,-4.414114090973639,-4.324019421967188,-4.329942905567807,-4.404383393164556
13,130.0,-4.415133866721304,-4.325430096637437,-4.331236471554396,-4.405447035906776
14,140.0,-4.416284393544276,-4.326981962953566,-4.3326692860238225,-4.4066433305114145
15,150.0,-4.417563103415673,-4.328670567696707,-4.334237553784876,-4.407969416415901
16,160.0,-4.418966967659201,-4.330491408041149,-4.335937262866194,-4.40942201638244
17,170.0,-4.420492686992772,-4.332440026052224,-4.337764324525931,-4.410997622584037
18,180.0,-4.422136830218263,-4.334512071801774,-4.339714668427376,-4.412692627972957
19,190.0,-4.423895927109425,-4.3367033371161785,-4.341784297269931,-4.41450341379257
20,200.0,-4.425766532728413,-4.339009783513788,-4.343969336895156,-4.416426406512107
21,210.0,-4.4277452703320455,-4.341427549952559,-4.346266052020559,-4.418458121821533
22,220.0,-4.429828859832111,-4.343952958463573,-4.348670858395651,-4.4205951856637835
23,230.0,-4.432014134529482,-4.3465825090382255,-4.351180338514179,-4.422834348598873
24,240.0,-4.434298049223683,-4.349312882495285,-4.353791232612873,-4.425172496890495
25,250.0,-4.436677688431847,-4.3521409279162695,-4.356500439409623,-4.4276066518295725
26,260.0,-4.439150264443138,-4.355063657484991,-4.359305012200312,-4.4301339705639755
27,270.0,-4.4417131154249025,-4.3580782377791705,-4.362202150169135,-4.432751741965526
28,280.0,-4.4443637032442185,-4.361181982165572,-4.365189196989738,-4.43545738614549
29,290.0,-4.447099609959466,-4.364372341423523,-4.368263627110804,-4.438248445751598
30,300.0,-4.449918531414755,-4.367646896761633,-4.371423042536111,-4.441122579740805
31,310.0,-4.452818272568688,-4.3710033503757835,-4.374665164957836,-4.444077562116501
32,320.0,-4.455796744700296,-4.374439519924365,-4.377987828543994,-4.447111271834103
33,330.0,-4.458851954603646,-4.377953328506744,-4.38138897440401,-4.4502216889085755
34,340.0,-4.461982002254175,-4.38154280129429,-4.38486664059825,-4.45340688957304
35,350.0,-4.465185076306311,-4.3852060568033915,-4.388418959202587,-4.456665039158718
36,360.0,-4.468459451265494,-4.388941302383594,-4.392044151493318,-4.459994385900687
37,370.0,-4.471803477205668,-4.392746828093227,-4.395740522027227,-4.4633932621490215
38,380.0,-4.4752155817206924,-4.3966210021493275,-4.39950644659267,-4.466860072899686
39,390.0,-4.478694257697612,-4.400562264860986,-4.403340382221249,-4.470393293346596
40,400.0,-4.482238072858596,-4.404569126751902,-4.407240848870697,-4.473991467052802
41,410.0,-4.485845648066347,-4.408640161805921,-4.411206431410603,-4.477653200837454
42,420.0,-4.4895156699030565,-4.412774004704012,-4.415235783074152,-4.4813771626574175
43,430.0,-4.493246877248277,-4.416969348375169,-4.41932760012162,-4.485162074222814
44,440.0,-4.4970380670903145,-4.421224938651132,-4.423480646863641,-4.489006711338483
45,450.0,-4.50088808049645,-4.425539573119898,-4.427693725820677,-4.492909902393425
46,460.0,-4.504795811906451,-4.429912096704061,-4.4319657040774505,-4.496870519724004
47,470.0,-4.508760199304004,-4.434341400164088,-4.436295476278981,-4.50088748567712
48,480.0,-4.512780218284862,-4.438826417165309,-4.440681991361771,-4.504959761008602
49,490.0,-4.51685489700382,-4.443366121719493,-4.445124235367405,-4.5090863499313345
50,500.0,-4.520983289386125,-4.447959526698699,-4.449621233696742,-4.5132662945122615
51,510.0,-4.525164497589099,-4.452605681246856,-4.454172052728526,-4.517498675838994
52,520.0,-4.529397651203911,-4.457303669105287,-4.45877577907112,-4.521782604969035
53,530.0,-4.533681916484814,-4.462052606676557,-4.46343155299651,-4.526117231460201
